Canon UK Ltd,02/06/2011,554.11,Central Services,Development Control Service Unit,Equipment etc-Hire,Supplies & Services,,D0103,SS
Capita Business Services Ltd,23/06/2011,3083.08,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Pass through (Rent/Legal),Third Party Payments,,E0731,4A
Capita Business Services Ltd,23/06/2011,6766.65,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Pass through (Rent/Legal),Third Party Payments,,E0731,4A
Capita Business Services Ltd,23/06/2011,13955.12,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Pass through (Rent/Legal),Third Party Payments,,E0731,4A
Capita Business Services Ltd,23/06/2011,14507.74,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Pass through (Rent/Legal),Third Party Payments,,E0731,4A
Capita Business Services Ltd,23/06/2011,17386.00,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Pass through (Rent/Legal),Third Party Payments,,E0731,4A
Castle Estate Contracting Ltd,17/06/2011,860.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Cathedral Leasing Ltd,21/06/2011,700.98,Central Services,Southfields Offices,Refuse Collection,Premises,,B0904,SS
Central Midlands Estates Ltd,09/06/2011,650.00,Trading Operations,Markets-Shepshed,Rents (External),Premises,,B0401,5F
Challenge Consulting,08/06/2011,750.00,Cultural & Related Services,Children & Young People's Project,Children & Young People,Supplies & Services,,D1060,2A
Charnwood 20:20,24/06/2011,7500.00,"General Grants, Bequests and Donations",Community Grants,Community Development Grants,Supplies & Services,,D0830,1F
Charnwood Distribution,10/06/2011,540.00,Central Services,Crime Reduction,Crime Prevention,Supplies & Services,,D0827,SS
Charnwood Neighbourhood Housing,16/06/2011,6129.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Charnwood Neighbourhood Housing,16/06/2011,2263.04,Miscellaneous,Insurance Claims,Insurance Expenditure (Project Coded),Control/Transfer Debits,,T2068,CN
Charnwood Neighbourhood Housing,16/06/2011,510.54,Miscellaneous,Insurance Claims,Insurance Expenditure (Project Coded),Control/Transfer Debits,,T2068,CN
Charnwood Neighbourhood Housing,23/06/2011,24731.00,Housing Services - General Fund,Private Sector Alarm System,CNH Ltd Management Fee,Third Party Payments,,E0721,4A
Chartered Inst Environmental Health,09/06/2011,630.30,Environmental Services,Food Hygiene & Safety Service Unit,General Materials,Supplies & Services,,D0145,2B
Citizens Advice Bureau,27/06/2011,5333.33,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
Clear Vision Cleaning,20/06/2011,917.00,Central Services,Southfields Offices,Window Cleaning,Premises,,B0902,SS
College Garth Boarding Kennels,23/06/2011,-300.00,Environmental Services,Dog Control Services,Straying Fines,Income,,J0559,2B
College Garth Boarding Kennels,23/06/2011,3630.52,Environmental Services,Dog Control Services,Stray Dogs & Bye Law,Third Party Payments,,E0702,2B
College Garth Boarding Kennels,23/06/2011,-15.00,Environmental Services,Dog Control Services,Microchip Fees,Income,,J0560,2B
College Garth Boarding Kennels,23/06/2011,442.67,Cultural & Related Services,Parks-Loughborough,Dog Control Services,Third Party Payments,,E0712,2A
Computer Aided Development Corp Ltd,24/06/2011,920.00,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Con Serv Systems Ltd,29/06/2011,2375.00,Cultural & Related Services,Town Hall,Non Routine Building Costs,Premises,,B0159,2A
Cossington Parish Council,08/06/2011,-42750.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Davies & Welsh Building Contractors,02/06/2011,4000.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Dell Computer Corporation Ltd,08/06/2011,550.11,Miscellaneous,CBC/ALMO Temporary Coding Suspense Account,Equipment Etc P/R&M,Expenditure/Income,,X0359,CN
Dell Computer Corporation Ltd,24/06/2011,1106.16,Capital,Hardware Replacement Programme,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Derby University Enterprises Limited,22/06/2011,1100.00,Central Services,Central Purchasing Team,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Do it! Media,28/06/2011,750.00,Central Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,SS
Duggie Chapman Ltd,17/06/2011,1762.31,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Durant Cricket Ltd,14/06/2011,9200.00,Capital,Nanpantan Sports Ground,Construction & Conversion,Capital,,Z0102,CA
Eastern Shires Purchasing Organisation,21/06/2011,1674.56,Cultural & Related Services,South Charnwood Leisure Centre,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,21/06/2011,2104.78,Cultural & Related Services,Town Hall,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,21/06/2011,786.69,Cultural & Related Services,Charnwood Museum,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,29/06/2011,836.86,Central Services,Southfields Offices,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,29/06/2011,116.95,Central Services,Southfields ICS Building,Gas,Premises,,B0302,SS
Electoral Reform Services,28/06/2011,3294.21,Elections,Elections,"Printing,Stat&Copying",Supplies & Services,,D0401,1G
Electoral Reform Services,28/06/2011,2180.60,Elections,Elections,"Printing,Stat&Copying",Supplies & Services,,D0401,1G
Electoral Reform Services,28/06/2011,3557.59,Elections,Elections,"Printing,Stat&Copying",Supplies & Services,,D0401,1G
Excitech Limited,08/06/2011,1688.00,Central Services,Property Services Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Excitech Limited,08/06/2011,1688.00,Central Services,Cleansing Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
FWBS Ltd,27/06/2011,2775.00,Central Services,Legal Services Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Fearon Community Association Ltd,09/06/2011,1000.00,"General Grants, Bequests and Donations",Community Grants,Loughborough Community Grants,Supplies & Services,,D0838,1F
Festival Players,27/06/2011,-260.00,Cultural & Related Services,Town Hall Concerts and Shows,Advertising Income,Income,,J0329,2A
Festival Players,27/06/2011,-2626.98,Cultural & Related Services,Town Hall Lettings,Hire Charges-Rooms,Income,,J0532,2A
Festival Players,27/06/2011,-256.88,Cultural & Related Services,Town Hall Lettings,Commission,Income,,J0210,2A
Festival Players,27/06/2011,-1693.70,Cultural & Related Services,Town Hall Lettings,Fees & Charges-Misc,Income,,J0501,2A
Festival Players,27/06/2011,6165.00,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
First Movement Ltd,24/06/2011,727.00,"General Grants, Bequests and Donations",Community Grants,Community Development Grants,Supplies & Services,,D0830,1F
Frama (UK) Ltd,10/06/2011,500.00,Miscellaneous,Franking Machine - The Ark,Expenditure,Control/Transfer Debits,,T2064,CN
Frama (UK) Ltd,17/06/2011,2000.00,Miscellaneous,Franking Machines-TH,Expenditure,Control/Transfer Debits,,T2064,CN
Frank Haslam Milan,16/06/2011,139376.35,Capital,Non-Traditional Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,16/06/2011,14731.39,Capital,Programmed Window Repairs 2005/06,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,17/06/2011,6904.58,Capital,Programmed Window Repairs 2005/06,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,17/06/2011,7390.83,Capital,Programmed Window Repairs 2005/06,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,17/06/2011,2023.36,Capital,Programmed Window Repairs 2005/06,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,17/06/2011,43353.02,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,17/06/2011,1731.80,Capital,Programmed Window Repairs 2005/06,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,17/06/2011,9011.64,Capital,Minor Adaptations,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,17/06/2011,45382.46,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,20/06/2011,66467.81,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,20/06/2011,115737.12,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,20/06/2011,30914.76,Capital,Non-Traditional Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,23/06/2011,9612.11,Capital,Electrical Upgrades,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,23/06/2011,202059.20,Capital,Non-Traditional Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,23/06/2011,2255.80,Capital,Re-roofing,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,23/06/2011,21654.19,Capital,Electrical Upgrades,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,23/06/2011,17393.16,Capital,Electrical Upgrades,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,23/06/2011,2255.80,Capital,Re-roofing,Construction & Conversion,Capital,,Z0102,CA
GPL Hire & Service,02/06/2011,3751.15,Central Services,Grounds Maintenance A/c,GPL Contract H&F Management,Transport,,C0305,SS
GPL Hire & Service,02/06/2011,10604.23,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 2 - GPL,Transport,,C0307,SS
GPL Hire & Service,02/06/2011,340.16,Cultural & Related Services,Outwoods & Bluebell Wood,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2A
GPL Hire & Service,02/06/2011,987.49,Environmental Services,Loughborough Cemetery,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2B
GPL Hire & Service,02/06/2011,249.17,Environmental Services,Engineering Services (former S200),GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,02/06/2011,1148.02,Environmental Services,Refuse Collection,GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,02/06/2011,62227.46,Environmental Services,Waste Recycling,GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,02/06/2011,2054.30,Environmental Services,Street Cleansing,GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,23/06/2011,3244.34,Central Services,Grounds Maintenance A/c,GPL Contract H&F Management,Transport,,C0305,SS
GPL Hire & Service,23/06/2011,10604.23,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 2 - GPL,Transport,,C0307,SS
GPL Hire & Service,23/06/2011,340.16,Cultural & Related Services,Outwoods & Bluebell Wood,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2A
GPL Hire & Service,23/06/2011,987.49,Environmental Services,Loughborough Cemetery,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2B
GPL Hire & Service,23/06/2011,249.17,Environmental Services,Engineering Services (former S200),GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,23/06/2011,1148.02,Environmental Services,Refuse Collection,GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,23/06/2011,60022.48,Environmental Services,Waste Recycling,GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,23/06/2011,2054.30,Environmental Services,Street Cleansing,GPL Contract H&F Management,Transport,,C0305,2B
GSI Property Services,09/06/2011,11505.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
George Hicks & Sons Limited,10/06/2011,10156.44,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
George Walker (Tree Care) Ltd,09/06/2011,2000.00,Capital,Green Flag Parks,Construction & Conversion,Capital,,Z0102,CA
George Walker (Tree Care) Ltd,10/06/2011,162.00,Cultural & Related Services,Open Spaces & Recreation,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,10/06/2011,405.00,Cultural & Related Services,Open Spaces & Recreation,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,10/06/2011,300.00,Cultural & Related Services,Parks-District,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,10/06/2011,342.00,Cultural & Related Services,Parks-Loughborough,"Mtc of Trees, Shrubs",Premises,,B0208,2A
Glebe House (Charnwood) Ltd,28/06/2011,908.95,Corporate & Democratic Core,Democratic Representation & Management,Hire of Rooms,Premises,,B0403,1A
Glenfield Bathrooms Ltd,09/06/2011,3845.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Graham Platts Management,29/06/2011,3796.93,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Greasepaint,10/06/2011,-260.00,Cultural & Related Services,Town Hall Concerts and Shows,Advertising Income,Income,,J0329,2A
Greasepaint,10/06/2011,-3626.98,Cultural & Related Services,Town Hall Lettings,Hire Charges-Rooms,Income,,J0532,2A
Greasepaint,10/06/2011,-800.17,Cultural & Related Services,Town Hall Lettings,Commission,Income,,J0210,2A
Greasepaint,10/06/2011,-1693.70,Cultural & Related Services,Town Hall Lettings,Fees & Charges-Misc,Income,,J0501,2A
Greasepaint,10/06/2011,19204.00,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
HQN Ltd,24/06/2011,620.00,Housing Services-HRA Net Cost of Service,HRA Housing Research & Development SU,Prof Assns-Officers,Supplies & Services,,D0803,4B
Hague Print Management Ltd,29/06/2011,987.00,Cultural & Related Services,Visitor Service Centre,"Printing,Stat&Copying",Supplies & Services,,D0401,2A
Hawes Plant Hire Ltd,07/06/2011,640.00,Elections,Elections,Hired Plant/Transport,Transport,,C0304,1G
Hawes Plant Hire Ltd,08/06/2011,3954.82,Cultural & Related Services,Parks-Loughborough,Buildings-R & M,Premises,,B0160,2A
Hays Construction & Property,17/06/2011,742.50,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Hays Construction & Property,29/06/2011,727.50,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Hays Construction & Property,29/06/2011,720.00,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Healthmatic Ltd,24/06/2011,-5600.00,Capital,Public Conveniences - Charging Equipment,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Healthmatic Ltd,24/06/2011,5600.00,Capital,Public Conveniences - Charging Equipment,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Healthmatic Ltd,24/06/2011,40495.00,Capital,Public Conveniences - Charging Equipment,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Healthmatic Ltd,24/06/2011,5600.00,Capital,Public Conveniences - Charging Equipment,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Healthmatic Ltd,24/06/2011,34895.00,Capital,Public Conveniences - Charging Equipment,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Healthmatic Ltd,24/06/2011,-34895.00,Capital,Public Conveniences - Charging Equipment,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Healthmatic Ltd,24/06/2011,-5600.00,Capital,Public Conveniences - Charging Equipment,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Healthmatic Ltd,24/06/2011,-34895.00,Capital,Public Conveniences - Charging Equipment,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Healthmatic Ltd,24/06/2011,-5600.00,Capital,Public Conveniences - Charging Equipment,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Healthmatic Ltd,24/06/2011,5600.00,Capital,Public Conveniences - Charging Equipment,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Healthmatic Ltd,24/06/2011,34895.00,Capital,Public Conveniences - Charging Equipment,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Heineken UK Ltd,08/06/2011,665.27,Miscellaneous,Town Hall Bar Stocks,Purchase of Stock,Control/Transfer Debits,,T2062,CN
Herbert Baggaley Construction Ltd,10/06/2011,999.75,Cultural & Related Services,Nanpantan Sports Ground,Buildings-R & M,Premises,,B0160,2A
Herbert Baggaley Construction Ltd,23/06/2011,1244.47,Cultural & Related Services,Derby Road Playing Fields,Buildings-R & M,Premises,,B0160,2A
Herbert Baggaley Construction Ltd,10/06/2011,7249.60,Capital,Sports Ground Improvement Scheme,Construction & Conversion,Capital,,Z0102,CA
Herbert Baggaley Construction Ltd,20/06/2011,52579.90,Capital,Nanpantan Sports Ground,Construction & Conversion,Capital,,Z0102,CA
Herbert Baggaley Construction Ltd,17/06/2011,3024.19,Capital,Nanpantan Sports Ground,Construction & Conversion,Capital,,Z0102,CA
Herbert Baggaley Construction Ltd,20/06/2011,12074.72,Capital,Nanpantan Sports Ground,Construction & Conversion,Capital,,Z0102,CA
Herbert Baggaley Construction Ltd,17/06/2011,5425.71,Central Services,Derby Road Depot,Buildings-R & M,Premises,,B0160,SS
Herbert Baggaley Construction Ltd,23/06/2011,63113.49,Capital,Nanpantan Sports Ground,Construction & Conversion,Capital,,Z0102,CA
Herbert Baggaley Construction Ltd,23/06/2011,2859.80,Capital,Nanpantan Sports Ground,Construction & Conversion,Capital,,Z0102,CA
Herbert Baggaley Construction Ltd,23/06/2011,27335.30,Capital,Nanpantan Sports Ground,Construction & Conversion,Capital,,Z0102,CA
Herbert Baggaley Construction Ltd,24/06/2011,5760.68,Cultural & Related Services,Parks-Loughborough,Buildings-R & M,Premises,,B0160,2A
Hewitsons,21/06/2011,1500.00,Planning & Development Services,Appeals & Enforcements,Planning Charges,Income,,J0545,2C
ICM,08/06/2011,740.00,Central Services,Development Control Service Unit,Hardware Maint Charge,Supplies & Services,,D0605,SS
Inplace Personnel Services Ltd,20/06/2011,250.85,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Inplace Personnel Services Ltd,20/06/2011,320.05,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Insight Direct (UK) Ltd,20/06/2011,624.00,Miscellaneous,CBC/ALMO Temporary Coding Suspense Account,Equipment Etc P/R&M,Expenditure/Income,,X0359,CN
J Plumb Build,02/06/2011,3581.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
J Plumb Build,17/06/2011,5817.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Jaleo,16/06/2011,1800.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
John Brindley Ltd,08/06/2011,502.50,Trading Operations,Markets-Loughborough,Removal & Storage of Furniture/Equip,Supplies & Services,,D0110,5F
John Brindley Ltd,08/06/2011,547.50,Trading Operations,Markets-Loughborough,Removal & Storage of Furniture/Equip,Supplies & Services,,D0110,5F
John Brindley Ltd,08/06/2011,547.50,Highways/Transportation,Festive Decorations and Illuminations,Removal & Storage of Furniture/Equip,Supplies & Services,,D0110,3A
Keltic Corporate Clothing,20/06/2011,8.95,Environmental Services,Street Management Team,Clothing/Uniforms,Supplies & Services,,D0301,2B
Keltic Corporate Clothing,20/06/2011,509.25,Environmental Services,Street Management Team,Clothing/Uniforms,Supplies & Services,,D0301,2B
Kings Armoured Security Service Ltd,16/06/2011,114.84,Highways/Transportation,Beehive Lane Multi Storey Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,16/06/2011,198.72,Highways/Transportation,Beehive Lane Multi Storey Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,16/06/2011,24.43,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,16/06/2011,49.13,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,16/06/2011,2.44,Highways/Transportation,Southfields  Car Parks,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,16/06/2011,49.13,Highways/Transportation,Southfields  Car Parks,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,16/06/2011,49.13,Highways/Transportation,Granby Street Shoppers Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,16/06/2011,73.30,Highways/Transportation,Granby Street Shoppers Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,16/06/2011,14.66,Highways/Transportation,Pinfold Gate Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,16/06/2011,49.13,Highways/Transportation,Pinfold Gate Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,16/06/2011,14.66,Highways/Transportation,Southfields Extension Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,16/06/2011,49.13,Highways/Transportation,Southfields Extension Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
LAVAT Consulting Ltd,09/06/2011,3000.00,Central Services,Accountancy Service Unit,Consultants Fees,Supplies & Services,,D0501,SS
LCC  Burleigh Community College,20/06/2011,522.00,Central Services,Recreational Services,Active Together,Supplies & Services,,D1041,SS
LCC Roundhill Community College,29/06/2011,642.00,Miscellaneous,CSARA - Sport Unlimited 5-19 yrs old,Expenditure,Control/Transfer Debits,,T2064,CN
Leicester City Council,17/06/2011,-412.50,Housing Services - General Fund,Benefits Admin Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,4A
Leicester City Council,17/06/2011,622.50,Housing Services - General Fund,Benefits Admin Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,4A
Leicester City Council,17/06/2011,412.50,Housing Services - General Fund,Benefits Admin Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,4A
Leicestershire Constabulary,17/06/2011,5949.00,Central Services,Crime Reduction,Crime Prevention,Supplies & Services,,D0827,SS
Leicestershire County Council  (Mountfields Sch),28/06/2011,-1170.00,Central Services,Recreational Services,Active Together,Supplies & Services,,D1041,SS
Leicestershire County Council  (Mountfields Sch),28/06/2011,-50.00,Cultural & Related Services,Arts Policy & Public Events,Youth Forum,Supplies & Services,,D1048,2A
Leicestershire County Council (Mountfields Lodge,24/06/2011,1170.00,Central Services,Recreational Services,Active Together,Supplies & Services,,D1041,SS
