Bottle Rocket Comedy Ltd,04/05/2011,800.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Bottle Rocket Comedy Ltd,26/05/2011,800.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Bound & Gagged Ltd,10/05/2011,800.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
British Telecommunications,23/05/2011,4274.16,Central Services,Central Telephone Expenses,Comp Line/Modem Rent,Supplies & Services,,D0621,SS
British Telecommunications plc,18/05/2011,-23.03,Central Services,Central Telephone Expenses,Telephone-Land Lines,Supplies & Services,,D0602,SS
British Telecommunications plc,18/05/2011,26707.37,Central Services,Central Telephone Expenses,Telephone-Land Lines,Supplies & Services,,D0602,SS
Bromakin Wheelchairs,11/05/2011,595.00,Cultural & Related Services,Shopmobility,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Bromakin Wheelchairs,17/05/2011,1300.00,Cultural & Related Services,Shopmobility,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Browne Jacobson Solicitors,23/05/2011,2913.65,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,4B
Browne Jacobson Solicitors,26/05/2011,147.42,Capital,Lough Eastern Gateway,External Fees,Capital,,Z0107,CA
Browne Jacobson Solicitors,26/05/2011,6781.00,Capital,Lough Eastern Gateway,External Fees,Capital,,Z0107,CA
Browne Jacobson Solicitors,26/05/2011,6.00,Capital,Lough Eastern Gateway,External Fees,Capital,,Z0107,CA
Browne Jacobson Solicitors,26/05/2011,8.00,Capital,Lough Eastern Gateway,External Fees,Capital,,Z0107,CA
Browne Jacobson Solicitors,26/05/2011,704.00,Capital,Lough Eastern Gateway,External Fees,Capital,,Z0107,CA
Browne Jacobson Solicitors,26/05/2011,4753.00,Capital,Lough Eastern Gateway,External Fees,Capital,,Z0107,CA
Browne Jacobson Solicitors,26/05/2011,2979.00,Capital,Lough Eastern Gateway,External Fees,Capital,,Z0107,CA
Brunel Surveys Ltd,13/05/2011,1200.00,Corporate & Democratic Core,Misc Land & Property,Consultants Fees,Supplies & Services,,D0501,1A
Bureau Veritas UK Ltd,25/05/2011,2675.06,Planning & Development Services,Sustainable Development,Consultants Fees,Supplies & Services,,D0501,2C
CLN Construction,26/05/2011,13146.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Cable and Wireless,10/05/2011,11882.60,Central Services,Central Telephone Expenses,Comp Line/Modem Rent,Supplies & Services,,D0621,SS
Capita Business Services Ltd,18/05/2011,264290.76,Local Tax Collection,Council Tax Service Unit,Shared Services Contractor,Third Party Payments,,E0723,1E
Capita Business Services Ltd,18/05/2011,24025.86,Local Tax Collection,NNDR Service Unit,Shared Services Contractor,Third Party Payments,,E0723,1E
Capita Business Services Ltd,18/05/2011,312348.79,Housing Services - General Fund,Benefits Admin Service Unit,Shared Services Contractor,Third Party Payments,,E0723,4A
Capita Business Services Ltd,18/05/2011,30271.86,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Additional Payments,Third Party Payments,,E0730,4A
Capita Business Services Ltd,18/05/2011,29547.00,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Pass through (Rent/Legal),Third Party Payments,,E0731,4A
Centre for Public Scrutiny,31/05/2011,-1012.85,Corporate & Democratic Core,Democratic Representation & Management,External Training & Seminars,Employees,,A0210,1A
Centre for Public Scrutiny,20/05/2011,1012.85,Corporate & Democratic Core,Democratic Representation & Management,External Training & Seminars,Employees,,A0210,1A
Centre for Public Scrutiny,27/05/2011,862.44,Corporate & Democratic Core,Democratic Representation & Management,External Training & Seminars,Employees,,A0210,1A
Charnwood Arts,09/05/2011,600.00,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Charnwood Neighbourhood Housing,23/05/2011,2541.00,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Charnwood Neighbourhood Housing,23/05/2011,2549.00,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Chartered Inst Environmental Health,05/05/2011,1130.00,Environmental Services,Enviromental Protection Service Unit,External Training & Seminars,Employees,,A0210,2B
Christchurch Theatre Group,26/05/2011,-40.00,Cultural & Related Services,Town Hall Concerts and Shows,Advertising Income,Income,,J0329,2A
Christchurch Theatre Group,26/05/2011,-5133.92,Cultural & Related Services,Town Hall Lettings,Hire Charges-Rooms,Income,,J0532,2A
Christchurch Theatre Group,26/05/2011,-1064.38,Cultural & Related Services,Town Hall Lettings,Commission,Income,,J0210,2A
Christchurch Theatre Group,26/05/2011,-3731.55,Cultural & Related Services,Town Hall Lettings,Fees & Charges-Misc,Income,,J0501,2A
Christchurch Theatre Group,26/05/2011,25545.00,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
Citizens Advice Bureau,10/05/2011,11194.50,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Clymac Ltd,04/05/2011,698.09,Trading Operations,Woodgate Chambers,Buildings-R & M,Premises,,B0160,5F
College Garth Boarding Kennels,12/05/2011,-225.00,Environmental Services,Dog Control Services,Straying Fines,Income,,J0559,2B
College Garth Boarding Kennels,12/05/2011,3163.87,Environmental Services,Dog Control Services,Stray Dogs & Bye Law,Third Party Payments,,E0702,2B
College Garth Boarding Kennels,12/05/2011,-30.01,Environmental Services,Dog Control Services,Microchip Fees,Income,,J0560,2B
College Garth Boarding Kennels,12/05/2011,457.56,Cultural & Related Services,Parks-Loughborough,Dog Control Services,Third Party Payments,,E0712,2A
Complete Weed Control (Leicester),12/05/2011,2337.40,Central Services,Grounds Maintenance A/c,Sub Contractors,Supplies & Services,,D0544,SS
Complete Weed Control (Leicester),12/05/2011,1596.95,Central Services,Grounds Maintenance A/c,Sub Contractors,Supplies & Services,,D0544,SS
Complete Weed Control (Leicester),12/05/2011,1855.05,Central Services,Grounds Maintenance A/c,Sub Contractors,Supplies & Services,,D0544,SS
County Tankers,26/05/2011,1000.00,Environmental Services,Cesspit Emptying,Cesspit Emptying,Third Party Payments,,E0710,2B
Creative62,05/05/2011,561.20,Cultural & Related Services,South Charnwood Leisure Centre,"Printing,Stat&Copying",Supplies & Services,,D0401,2A
D M Williams Plumbing,04/05/2011,758.00,Cultural & Related Services,Town Hall,Non Routine Building Costs,Premises,,B0159,2A
Dave Mitton Electrical Ltd,16/05/2011,2769.25,Capital,RG Renovation Grants,Grants and Contribution,Capital,,Z0105,CA
Deco Productions,11/05/2011,3679.45,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Dell Computer Corporation Ltd,04/05/2011,1113.42,Miscellaneous,CBC/ALMO Temporary Coding Suspense Account,Equipment Etc P/R&M,Expenditure/Income,,X0359,CN
Dragon Heat,26/05/2011,2920.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
ESNA,09/05/2011,-260.00,Cultural & Related Services,Town Hall Concerts and Shows,Advertising Income,Income,,J0329,2A
ESNA,09/05/2011,-3626.98,Cultural & Related Services,Town Hall Lettings,Hire Charges-Rooms,Income,,J0532,2A
ESNA,09/05/2011,-412.44,Cultural & Related Services,Town Hall Lettings,Commission,Income,,J0210,2A
ESNA,09/05/2011,-1693.70,Cultural & Related Services,Town Hall Lettings,Fees & Charges-Misc,Income,,J0501,2A
ESNA,09/05/2011,9898.50,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
Eastern Shires Purchasing Organisation,09/05/2011,-11.16,Cultural & Related Services,Charnwood Museum,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,09/05/2011,2713.26,Cultural & Related Services,Charnwood Museum,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,26/05/2011,629.50,Trading Operations,Woodgate Chambers,Gas,Premises,,B0302,5F
Eco Bark Ltd,12/05/2011,675.91,Cultural & Related Services,Parks-Loughborough,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Empress Nottingham Ltd,05/05/2011,2138.28,Cultural & Related Services,Leisure Development,Wild Card,Supplies & Services,,D0543,2A
Empress Nottingham Ltd,05/05/2011,2218.01,Cultural & Related Services,Leisure Development,Wild Card,Supplies & Services,,D0543,2A
Evisa Solutions,16/05/2011,737.10,Environmental Services,Public Conveniences,Consultants Fees,Supplies & Services,,D0501,2B
Evisa Solutions,16/05/2011,1039.50,Environmental Services,Public Conveniences,Consultants Fees,Supplies & Services,,D0501,2B
Evisa Solutions,16/05/2011,850.50,Environmental Services,Public Conveniences,Consultants Fees,Supplies & Services,,D0501,2B
Excitech Limited,31/05/2011,1688.00,Central Services,Property Services Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Excitech Limited,31/05/2011,1688.00,Central Services,Cleansing Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
F.Stimpson (leicester) Ltd.,31/05/2011,2578.36,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
Fearon Community Association Ltd,05/05/2011,1570.70,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
First Order Red Ltd,05/05/2011,805.50,Central Services,Derby Road Depot,Buildings-R & M,Premises,,B0160,SS
Fleet (Line Markers) Ltd,11/05/2011,1390.00,Central Services,Grounds Maintenance A/c,General Materials,Supplies & Services,,D0145,SS
Focus 4 Training Ltd,04/05/2011,1225.00,Corporate & Democratic Core,Democratic Representation & Management,External Training & Seminars,Employees,,A0210,1A
Frama (UK) Ltd,16/05/2011,500.00,Miscellaneous,Franking Machine - The Ark,Expenditure,Control/Transfer Debits,,T2064,CN
Frank Haslam Milan,13/05/2011,119844.35,Capital,Non-Traditional Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,13/05/2011,4217.06,Capital,Minor Adaptations,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,13/05/2011,43796.66,Capital,Kitchen & Bathroom,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,13/05/2011,170887.79,Capital,Non-Traditional Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,13/05/2011,6299.83,Capital,Programmed Window Repairs 2005/06,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,17/05/2011,179683.78,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,23/05/2011,8621.42,Capital,Minor Adaptations,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,23/05/2011,1731.80,Capital,Programmed Window Repairs 2005/06,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,23/05/2011,30914.76,Capital,Non-Traditional Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,23/05/2011,82687.68,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,23/05/2011,47886.07,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Freeth Cartwright Llp,26/05/2011,1320.00,Central Services,Recreational Services,Consultants Fees,Supplies & Services,,D0501,SS
George Walker (Tree Care) Ltd,12/05/2011,1230.00,Cultural & Related Services,Parks-Loughborough,"Mtc of Trees, Shrubs",Premises,,B0208,2A
Glenfield Bathrooms Ltd,10/05/2011,3566.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Hawes Plant Hire Ltd,31/05/2011,640.00,Elections,Elections,Hired Plant/Transport,Transport,,C0304,1G
Hawes Plant Hire Ltd,31/05/2011,3954.82,Cultural & Related Services,Parks-Loughborough,Buildings-R & M,Premises,,B0160,2A
Hays Accountancy Personnel,12/05/2011,504.60,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Hays Accountancy Personnel,12/05/2011,727.50,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Hays Accountancy Personnel,12/05/2011,735.00,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Herbert Baggaley Construction Ltd,26/05/2011,22387.05,Capital,Nanpantan Sports Ground,Construction & Conversion,Capital,,Z0102,CA
Herbert Baggaley Construction Ltd,26/05/2011,25556.23,Capital,Nanpantan Sports Ground,Construction & Conversion,Capital,,Z0102,CA
Herbert Baggaley Construction Ltd,18/05/2011,22878.34,Capital,Nanpantan Sports Ground,Construction & Conversion,Capital,,Z0102,CA
Herbert Baggaley Construction Ltd,23/05/2011,27027.50,Environmental Services,Public Conveniences,Buildings-R & M,Premises,,B0160,2B
Herbert Baggaley Construction Ltd,26/05/2011,33171.32,Environmental Services,Public Conveniences,Buildings-R & M,Premises,,B0160,2B
Home Start Charnwood,23/05/2011,1837.75,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Home Start Charnwood,24/05/2011,3300.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
ILEX Tutorial College,05/05/2011,820.83,Central Services,Legal Services Service Unit,External Training & Seminars,Employees,,A0210,SS
Icon,05/05/2011,680.00,Cultural & Related Services,Visitor Service Centre,Small Equip & Tools,Supplies & Services,,D0141,2A
Icon,05/05/2011,605.00,Capital,Southfields Phase 2 - Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Icon,06/05/2011,1561.70,Planning & Development Services,Ark Business Centre,Equipment Etc P/R&M,Supplies & Services,,D0102,2C
Image musical theatre,26/05/2011,750.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Inplace Personnel Services Ltd,04/05/2011,320.05,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Inplace Personnel Services Ltd,04/05/2011,320.05,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Insight Direct (UK) Ltd,16/05/2011,4018.50,Capital,Hardware Replacement Programme,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Insight Direct (UK) Ltd,16/05/2011,25251.00,Capital,Hardware Replacement Programme,"Plant,Machinery & Equipment",Capital,,Z0104,CA
J & S Flooring Ltd,04/05/2011,5296.35,Cultural & Related Services,Town Hall,Non Routine Building Costs,Premises,,B0159,2A
J Plumb Build,16/05/2011,3988.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
J Rennocks & Sons,16/05/2011,8675.02,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
J Rennocks & Sons,26/05/2011,6293.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Jack Moody Ltd,26/05/2011,58411.50,Capital,Southfields Park - Recreattional Improv,External Fees,Capital,,Z0107,CA
James Coles & Sons,12/05/2011,668.55,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
K J Forbes T/a Caterpillar Pre School,23/05/2011,864.53,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Kings Armoured Security Service Ltd,12/05/2011,338.42,Highways/Transportation,Beehive Lane Multi Storey Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,12/05/2011,53.82,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,12/05/2011,53.82,Highways/Transportation,Southfields  Car Parks,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,12/05/2011,53.82,Highways/Transportation,Granby Street Shoppers Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,12/05/2011,53.82,Highways/Transportation,Pinfold Gate Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,12/05/2011,53.82,Highways/Transportation,Southfields Extension Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
LAVAT Consulting Ltd,27/05/2011,3000.00,Central Services,Accountancy Service Unit,Consultants Fees,Supplies & Services,,D0501,SS
LCC Shelthorpe Community School,26/05/2011,4493.34,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
LCC Shelthorpe Community School,26/05/2011,4493.35,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
LCC Shelthorpe Primary School,06/05/2011,2001.26,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
LCC Shelthorpe Primary School,06/05/2011,2001.27,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leeds City Council,16/05/2011,750.00,Housing Services-HRA Net Cost of Service,HRA Housing Research & Development SU,Consultants Fees,Supplies & Services,,D0501,4B
Leicestershire Youth Service,09/05/2011,600.00,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Leics County Council,12/05/2011,363.00,Cultural & Related Services,Sports Development,Leisure/Sports Activity Programme,Supplies & Services,,D0551,2A
Leics County Council,12/05/2011,375.00,Cultural & Related Services,Sports Development,Leisure/Sports Activity Programme,Supplies & Services,,D0551,2A
Leics County Council,04/05/2011,10000.00,Highways/Transportation,Concessionary Travel,Leics County Council,Third Party Payments,,E0218,3A
Leics County Council,04/05/2011,187960.68,Highways/Transportation,Concessionary Travel,Bus Company  Payments,Third Party Payments,,E0719,3A
Leics County Council,04/05/2011,3481.68,Highways/Transportation,Concessionary Travel,Taxi Rail and other Payments,Third Party Payments,,E0720,3A
Leics County Council,10/05/2011,979.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,16/05/2011,5000.00,Cultural & Related Services,Arts Policy & Public Events,Centre Stage/ Centre Screen,Supplies & Services,,D0860,2A
Leics County Council,13/05/2011,11384.00,Cultural & Related Services,Sports Development,Partnership Project - Grants,Supplies & Services,,D0811,2A
Leics County Council,17/05/2011,2655.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,25/05/2011,1031.72,Corporate & Democratic Core,Democratic Representation & Management,External Training & Seminars,Employees,,A0210,1A
Lens Scape,06/05/2011,3.38,Cultural & Related Services,Town Hall Lettings,TH - Art Gallery Commission,Income,,J0212,2A
Lens Scape,06/05/2011,-125.42,Cultural & Related Services,Town Hall Lettings,TH - Art Gallery Commission,Income,,J0212,2A
Lens Scape,06/05/2011,1727.17,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
Lens Scape,16/05/2011,-72.64,Cultural & Related Services,Town Hall Lettings,TH - Art Gallery Commission,Income,,J0212,2A
Lens Scape,16/05/2011,1167.74,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
Leversedge Telecom Services Ltd,05/05/2011,758.70,Trading Operations,Markets-Loughborough,Small Equip & Tools,Supplies & Services,,D0141,5F
Logicalis Network Solutions Ltd,11/05/2011,17580.00,Central Services,Central Telephone Expenses,Comp Line/Modem Rent,Supplies & Services,,D0621,SS
Mark Group Ltd,17/05/2011,752.78,Capital,Loft Insulation,Construction & Conversion,Capital,,Z0102,CA
Mark Group Ltd,25/05/2011,536.74,Capital,Loft Insulation,Construction & Conversion,Capital,,Z0102,CA
Merit Display (Midlands),17/05/2011,906.30,Elections,Elections,Equipment Etc P/R&M,Supplies & Services,,D0102,1G
Midlands Portable Buildings Ltd,11/05/2011,2950.00,Capital,Nanpantan Sports Ground,Construction & Conversion,Capital,,Z0102,CA
Morgan Sindall Plc,04/05/2011,205129.80,Capital,New Build Council Houses,Construction & Conversion,Capital,,Z0102,CA
Mountsorrel Youth Development Group,16/05/2011,1700.00,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Newark Alarm Systems,17/05/2011,710.00,Cultural & Related Services,Charnwood Museum,Buildings-R & M,Premises,,B0160,2A
Northamptonshire Newspapers Ltd,04/05/2011,524.16,Planning & Development Services,Planning Applications,Advertising,Supplies & Services,,D0402,2C
Northgate Land & Property Solutions Ltd,12/05/2011,6190.00,Local Land Charges,Land Charges Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,1D
Northgate Land & Property Solutions Ltd,12/05/2011,14478.63,Central Services,Development Control Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Northgate Land & Property Solutions Ltd,12/05/2011,9280.00,Central Services,Building Control Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Norton Taxi Services,13/05/2011,1402.00,Highways/Transportation,Concessionary Travel,Taxi Rail and other Payments,Third Party Payments,,E0720,3A
Norton Taxi Services,25/05/2011,2088.00,Highways/Transportation,Concessionary Travel,Taxi Rail and other Payments,Third Party Payments,,E0720,3A
O2,16/05/2011,2234.72,Central Services,Central Telephone Expenses,Mobile Phones,Supplies & Services,,D0614,SS
One Stop Promotions (Leicester) Ltd,12/05/2011,1191.00,Planning & Development Services,Town Centre Management SU,Publicity,Supplies & Services,,D0415,2C
P & D Plumbing & Central Heating Engineers,10/05/2011,4460.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
P & D Plumbing & Central Heating Engineers,10/05/2011,3335.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
P & D Plumbing & Central Heating Engineers,26/05/2011,3720.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
PHS  Group Plc,18/05/2011,748.70,Cultural & Related Services,South Charnwood Leisure Centre,Cleaning Materials,Premises,,B0905,2A
POL Builders,16/05/2011,3025.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Palmer & Harvey Mclane Ltd,25/05/2011,34.32,Miscellaneous,South Charnwood Swimming Pool Stock A/c,Purchase of Stock,Control/Transfer Debits,,T2062,CN
Palmer & Harvey Mclane Ltd,25/05/2011,527.53,Miscellaneous,South Charnwood Swimming Pool Stock A/c,Purchase of Stock,Control/Transfer Debits,,T2062,CN
Parkside Nursery School,26/05/2011,630.00,Cultural & Related Services,Local Partnership Coordinator,Child Care (L005 only),Supplies & Services,,D1056,2A
