,,,,,,,,,,,
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047186,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,26/10/2018,502.43
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047189,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,26/10/2018,1099.73
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047190,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,26/10/2018,822.35
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047224,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,26/10/2018,2003.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7084881,Code Red Associates Limited,J220,HRA HMS Admin SU,02/10/2018,780.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047201,Second Element Limited,X972,QL Creditors Interface Control Account,26/10/2018,780.83
"Revenues, Benefits and Customer Services",,"Head of Revenues, Benefits and Customer Services",,"Plant,Machinery & Equipment",,7084542,Insight Direct (UK) Ltd,Z085,Hardware Replacement Programme,02/10/2018,2188.08
Not Available,,,Not Available,SVPRS Family Expenditure,,7084525,FRC Group,X494,Hinckley & Bosworth BC SVPRS,02/10/2018,3861.58
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047242,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,26/10/2018,819.75
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047292,P J & J B Glennon & Sons Ltd,X972,QL Creditors Interface Control Account,30/10/2018,600.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047274,H2O Utilities Ltd,X972,QL Creditors Interface Control Account,30/10/2018,700.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047275,H2O Utilities Ltd,X972,QL Creditors Interface Control Account,30/10/2018,700.00
Landlord Services,Head of Landlord Services,,,Electrical Work Regulations,Repairs & Maintenance,7086029,Chubb Fire & Security Limited,H058,Compliance,30/10/2018,-500.00
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Promotional Activities,Miscellaneous/Services Expenses,7085540,Leicestershire Promotions,L610,Outwoods & Bluebell Wood,30/10/2018,4000.00
Customer Experience,Head of Customer Experience,,,Hardware Maint Charge,ICT & Communications,7084693,4net Technologies Ltd,G115,Central Telephone Expenses,09/10/2018,80877.20
"Revenues, Benefits and Customer Services",,"Head of Revenues, Benefits and Customer Services",,"Plant,Machinery & Equipment",,7084723,Dell Corporation Ltd,Z085,Hardware Replacement Programme,09/10/2018,557.44
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Construction & Conversion,,7085221,Fosse Contracts Ltd,Z739,Green Spaces Programme,30/10/2018,108150.00
Not Available,,,Not Available,Purchase of Stock,,7085542,Matthew Clark Limited,X620,Town Hall Bar Stocks,30/10/2018,1166.67
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7084718,Phoenix Software Ltd,V002,External ICS Services,09/10/2018,5373.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7085779,Code Red Associates Limited,J220,HRA HMS Admin SU,30/10/2018,1560.00
Leisure & Culture,Head of Leisure & Culture,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7084722,Siemens Financial Services Ltd,T120,Town Hall Bars & Catering,09/10/2018,523.64
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Buildings-R & M,Repairs & Maintenance,7085785,John Merison (BMC) Ltd,L430,Closed Churchyards,30/10/2018,1330.30
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047291,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,30/10/2018,1130.89
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7085700,Matrix SCM Limited,H001,Responsive Repairs,30/10/2018,713.30
Neighbourhoods & Community Wellbeing Director,Neighbourhoods & Community Wellbeing Director,,,Agency Staff,Direct Employee Expenses,7085700,Matrix SCM Limited,L010,L & E Admin & Business Support SU,30/10/2018,566.90
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7085700,Matrix SCM Limited,P330,Local Plans Service Unit,30/10/2018,1388.97
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7085700,Matrix SCM Limited,P330,Local Plans Service Unit,30/10/2018,1536.99
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7085700,Matrix SCM Limited,P330,Local Plans Service Unit,30/10/2018,1457.29
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7085700,Matrix SCM Limited,P330,Local Plans Service Unit,30/10/2018,1491.45
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7085700,Matrix SCM Limited,P499,Development Control Service Unit,30/10/2018,647.44
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7085700,Matrix SCM Limited,H001,Responsive Repairs,30/10/2018,754.06
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7085700,Matrix SCM Limited,P499,Development Control Service Unit,30/10/2018,1002.97
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7085700,Matrix SCM Limited,P499,Development Control Service Unit,30/10/2018,866.76
Not Available,,,Not Available,Insurance Expenditure (Project Coded),,7084563,T Denman & sons Ltd,X410,Insurance Claims,05/10/2018,2695.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047276,Second Element Limited,X972,QL Creditors Interface Control Account,30/10/2018,1600.00
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7085700,Matrix SCM Limited,L030,Property Services Unit,30/10/2018,1194.01
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7085700,Matrix SCM Limited,P499,Development Control Service Unit,30/10/2018,2010.12
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7085700,Matrix SCM Limited,H020,Tenancy Services,30/10/2018,565.96
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7085700,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,30/10/2018,685.80
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7085700,Matrix SCM Limited,P499,Development Control Service Unit,30/10/2018,1088.37
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7085120,Charnwood Lodge Hotel,K040,Homelessness Prevention Fund,05/10/2018,997.50
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7084523,Eclipse Artists Agency,T130,Town Hall Concerts and Shows,05/10/2018,6927.68
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Construction & Conversion,,7084549,T Denman & sons Ltd,Z757,Town Hall Roof Upgrade,05/10/2018,4277.00
Finance and Property Services,,Head of Finance and Property Services,,Construction & Conversion,,7084559,T Denman & sons Ltd,Z493,Fearon Hall,05/10/2018,1017.50
Neighbourhoods & Community Wellbeing Director,Neighbourhoods & Community Wellbeing Director,,,Agency Staff,Direct Employee Expenses,7085702,Matrix SCM Limited,L010,L & E Admin & Business Support SU,30/10/2018,566.90
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7085702,Matrix SCM Limited,P499,Development Control Service Unit,30/10/2018,1739.32
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7085702,Matrix SCM Limited,E010,Legal Services Service Unit,30/10/2018,604.06
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7085702,Matrix SCM Limited,H058,Compliance,30/10/2018,1224.76
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7085702,Matrix SCM Limited,P499,Development Control Service Unit,30/10/2018,1932.00
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7085702,Matrix SCM Limited,P499,Development Control Service Unit,30/10/2018,852.40
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Buildings-R & M,Repairs & Maintenance,7084565,T Denman & sons Ltd,L550,Shelthorpe Golf Course,05/10/2018,3443.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047280,Metro Rod Ltd,X972,QL Creditors Interface Control Account,30/10/2018,1420.50
"Director Housing, Planning and Regeneration and Re",,"Director Housing, Planning and Regeneration and Re",,Construction & Conversion,,7085235,Western Power Distribution,Z765,Electrical Upgrades - Fortem,19/10/2018,2326.45
Landlord Services,Head of Landlord Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7085451,Advance/ Hope Cleaning,H012,Hostel Management,19/10/2018,560.00
Landlord Services,Head of Landlord Services,,,HRA-Relet Int Decor,Repairs & Maintenance,7085476,Wilkinson,H003,Voids Repairs,19/10/2018,2333.33
Landlord Services,Head of Landlord Services,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7085162,Eastern Shires Purchasing Organisation,H030,Wardens Services,12/10/2018,545.00
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Collection Charges,Services,7085333,North West Leics District Council,N840,Waste Recycling,12/10/2018,2250.00
Strategic Support,Head of Strategic Support,,,Leicester County Council,Other Local Authorities,7085337,Leics County Council,A020,Human Resources Division Service Unit,12/10/2018,94757.50
Leisure & Culture,Head of Leisure & Culture,,,Environmental Services Contract - Basic,Private Contractors,7084848,Serco Plc,E400,Markets-Loughborough,12/10/2018,1603.55
Landlord Services,Head of Landlord Services,,,Environmental Services Contract - Basic,Private Contractors,7084848,Serco Plc,H020,Tenancy Services,12/10/2018,2828.38
Leisure & Culture,Head of Leisure & Culture,,,Environmental Services Contract - Basic,Private Contractors,7084848,Serco Plc,L340,Leisure Centres Contract,12/10/2018,613.65
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7084848,Serco Plc,L460,Open Spaces & Recreation,12/10/2018,3269.73
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7084848,Serco Plc,L480,Parks-Loughborough,12/10/2018,2730.02
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7084848,Serco Plc,L490,Charnwood Wildlife Sites,12/10/2018,613.43
Not Available,,,Not Available,Amount Received/Paid,,7085478,Leics County Council,X439,NNDR Leicestershire Pool,19/10/2018,474785.00
Customer Experience,Head of Customer Experience,,,Telephone-Land Lines,ICT & Communications,7085607,4net Technologies Ltd,G115,Central Telephone Expenses,19/10/2018,950.73
Strategic Support,Head of Strategic Support,,,Prof Assns-Officers,Grants & Subscriptions,7086043,The Law Society,E010,Legal Services Service Unit,31/10/2018,1104.00
Landlord Services,Head of Landlord Services,,,Disabled Adaptations - Service & Repair,Repairs & Maintenance,7086045,Lift & Engineering Services Ltd,H058,Compliance,31/10/2018,857.99
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Grants and Contribution,,7085633,Syston Town Council,Z499,Syston Town Council - contribution towards Cemetery in Syston,19/10/2018,9662.50
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7085351,Allstar Business Solutions Ltd,H001,Responsive Repairs,19/10/2018,1066.04
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7085351,Allstar Business Solutions Ltd,H003,Voids Repairs,19/10/2018,793.33
"Director Housing, Planning and Regeneration and Re",,"Director Housing, Planning and Regeneration and Re",,External Fees,,7085777,Derby City Council,Z760,Acquisition of Affordable Housing to meet housing need,31/10/2018,568.00
Housing,,Head of Housing,,Grants and Contribution,,7086028,Lincoln Security Limited,Z210,DFG Disabled Facilities Grant,31/10/2018,5850.00
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7084848,Serco Plc,L500,Derby Road Playing Fields,12/10/2018,522.02
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7085485,Cedars Hotel,K040,Homelessness Prevention Fund,19/10/2018,1133.33
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7085573,Handshake Ltd,T130,Town Hall Concerts and Shows,19/10/2018,5913.85
Customer Experience,Head of Customer Experience,,,Mobile Phones,ICT & Communications,7085604,O2 (UK) Ltd,G115,Central Telephone Expenses,19/10/2018,2475.22
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7085487,Cedars Hotel,K040,Homelessness Prevention Fund,19/10/2018,1005.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7085488,Cedars Hotel,K040,Homelessness Prevention Fund,19/10/2018,1675.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7086064,Stoneygate Hotel,K040,Homelessness Prevention Fund,31/10/2018,540.00
Not Available,,,Not Available,Expenditure,,7085145,Neopost Finance Ltd,X644,Franking Machine - Admin 1,05/10/2018,5000.00
Landlord Services,Head of Landlord Services,,,Electricity,Energy Costs,7085592,Total Gas & Power Limited,H012,Hostel Management,19/10/2018,596.08
Landlord Services,Head of Landlord Services,,,Electricity,Energy Costs,7085592,Total Gas & Power Limited,H020,Tenancy Services,19/10/2018,3594.30
Landlord Services,Head of Landlord Services,,,Electricity,Energy Costs,7085592,Total Gas & Power Limited,H030,Wardens Services,19/10/2018,726.59
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7085013,Matrix SCM Limited,H001,Responsive Repairs,05/10/2018,611.40
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7085013,Matrix SCM Limited,P499,Development Control Service Unit,05/10/2018,2144.89
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7085013,Matrix SCM Limited,P499,Development Control Service Unit,05/10/2018,835.40
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7085013,Matrix SCM Limited,P499,Development Control Service Unit,05/10/2018,1351.84
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7085013,Matrix SCM Limited,H054,Health and Safety,05/10/2018,1225.28
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7085013,Matrix SCM Limited,P499,Development Control Service Unit,05/10/2018,850.81
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7085013,Matrix SCM Limited,P499,Development Control Service Unit,05/10/2018,1285.05
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7085013,Matrix SCM Limited,P499,Development Control Service Unit,05/10/2018,-1723.62
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7085013,Matrix SCM Limited,P499,Development Control Service Unit,05/10/2018,1999.97
Regulatory Services,Head of Regulatory Services,,,Stray Dogs & Bye Law,Private Contractors,7085509,College Garth Limited,F200,Dog Control Services,19/10/2018,4103.67
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7085013,Matrix SCM Limited,H020,Tenancy Services,05/10/2018,634.55
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7085013,Matrix SCM Limited,P499,Development Control Service Unit,05/10/2018,1059.88
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7085013,Matrix SCM Limited,P499,Development Control Service Unit,05/10/2018,2130.41
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7085013,Matrix SCM Limited,H058,Compliance,05/10/2018,1224.76
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7085013,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,05/10/2018,856.92
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7085013,Matrix SCM Limited,L030,Property Services Unit,05/10/2018,1210.15
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7085013,Matrix SCM Limited,P499,Development Control Service Unit,05/10/2018,1260.22
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Electricity,Energy Costs,7085592,Total Gas & Power Limited,L530,Nanpantan Sports Ground,19/10/2018,964.44
Leisure & Culture,Head of Leisure & Culture,,,Electricity,Energy Costs,7085592,Total Gas & Power Limited,L930,Carillon Tower (War Memorial),19/10/2018,-1000.88
Regulatory Services,Head of Regulatory Services,,,Electricity,Energy Costs,7085592,Total Gas & Power Limited,M510,Beehive Lane Multi Storey Car Park,19/10/2018,1921.79
Regulatory Services,Head of Regulatory Services,,,Electricity,Energy Costs,7085592,Total Gas & Power Limited,M522,Granby Street Shoppers Car Park,19/10/2018,-1646.05
Finance and Property Services,Head of Finance and Property Services,,,Electricity,Energy Costs,7085592,Total Gas & Power Limited,M800,Southfields Offices,19/10/2018,3897.02
Finance and Property Services,Head of Finance and Property Services,,,Electricity,Energy Costs,7085592,Total Gas & Power Limited,M805,Southfields ICS Building,19/10/2018,3429.10
Finance and Property Services,Head of Finance and Property Services,,,Electricity,Energy Costs,7085592,Total Gas & Power Limited,M825,Woodgate Chambers,19/10/2018,623.18
Finance and Property Services,Head of Finance and Property Services,,,Electricity,Energy Costs,7085592,Total Gas & Power Limited,P136,Oak Business Centre - Sileby,19/10/2018,1142.33
Leisure & Culture,Head of Leisure & Culture,,,Electricity,Energy Costs,7085592,Total Gas & Power Limited,T001,Town Hall,19/10/2018,2994.43
Leisure & Culture,Head of Leisure & Culture,,,Electricity,Energy Costs,7085592,Total Gas & Power Limited,T180,Charnwood Museum,19/10/2018,578.55
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047121,P J & J B Glennon & Sons Ltd,X972,QL Creditors Interface Control Account,11/10/2018,600.00
Leisure & Culture,Head of Leisure & Culture,,,Buildings-R & M,Repairs & Maintenance,7084550,T Denman & sons Ltd,M700,Public Conveniences,05/10/2018,572.85
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Buildings-R & M,Repairs & Maintenance,7084556,T Denman & sons Ltd,L510,Lodge Farm Recreation Area,05/10/2018,819.95
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7085013,Matrix SCM Limited,H020,Tenancy Services,05/10/2018,600.26
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7085652,Jo Sarsby Personal Management,T130,Town Hall Concerts and Shows,19/10/2018,1299.03
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Britain in Bloom Marketing & Promotion,Repairs & Maintenance,7085659,Peppercorn Catering Ltd,L480,Parks-Loughborough,19/10/2018,992.50
Landlord Services,Head of Landlord Services,,,Consultants Fees,Services,7085541,The Vinden Partnership Limited,H055,Capital Team and Planned Maintenance,19/10/2018,7760.00
Neighbourhood Services,Head of Neighbourhood Services,,,Councillor Grants,Grants & Subscriptions,7085441,FC Seagrave,C304,Community Grants,19/10/2018,1000.00
Neighbourhood Services,Head of Neighbourhood Services,,,Councillor Grants,Grants & Subscriptions,7085429,Shepshed Special Community Bus,C304,Community Grants,19/10/2018,500.00
Neighbourhood Services,Head of Neighbourhood Services,,,Councillor Grants,Grants & Subscriptions,7085426,Hathern Community Library,C304,Community Grants,19/10/2018,500.00
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7085653,Mick Perrin WorldWide Ltd,T130,Town Hall Concerts and Shows,19/10/2018,6637.71
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7085428,Syston Friendship Group,C304,Community Grants,19/10/2018,1000.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7085481,Victoria Hotel Ltd,K040,Homelessness Prevention Fund,19/10/2018,630.00
Neighbourhood Services,Head of Neighbourhood Services,,,Councillor Grants,Grants & Subscriptions,7085424,Wymeswold Memorial Hall,C304,Community Grants,19/10/2018,500.00
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7085427,Peter Le Marchant Trust,C304,Community Grants,19/10/2018,4175.00
Neighbourhood Services,Head of Neighbourhood Services,,,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7085491,Living Without Abuse,A009,Crime Reduction,19/10/2018,2500.00
Landlord Services,Head of Landlord Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7085576,Advance/ Hope Cleaning,H012,Hostel Management,19/10/2018,560.00
Leisure & Culture,Head of Leisure & Culture,,,Refuse Collection,Cleaning & Domestic Supplies,7085579,Bakers Waste Services,T001,Town Hall,19/10/2018,569.50
Not Available,,,Not Available,SVPRS Family Expenditure,,7085463,Head Of Financial Services P/Cash,X493,Blaby District Council SVPRS,19/10/2018,1000.00
Landlord Services,Head of Landlord Services,,,Asbestos Surveys,Repairs & Maintenance,7085589,MCP ENVIRONMENTAL LLP,H058,Compliance,19/10/2018,6358.31
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7085544,Living Without Abuse,C304,Community Grants,23/10/2018,4137.25
Customer Experience,Head of Customer Experience,,,Comp Line/Modem Rent,ICT & Communications,7085713,Vodafone,G115,Central Telephone Expenses,23/10/2018,3215.61
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7085752,Sileby Community Library,C304,Community Grants,23/10/2018,1000.00
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Fencing/Gates,Grounds Maintenance Costs,7085024,T Denman & sons Ltd,L460,Open Spaces & Recreation,23/10/2018,3250.00
Strategic Support,Head of Strategic Support,,,"Printing,Stat&Copying","Printing, Stationery etc",7085735,Automedia Ltd,G102,Democratic Representation & Management,23/10/2018,638.00
Not Available,,,Not Available,SVPRS Transport Costs,,7085019,Arriva Midlands,X494,Hinckley & Bosworth BC SVPRS,23/10/2018,1300.00
Not Available,,,Not Available,SVPRS Transport Costs,,7085019,Arriva Midlands,X494,Hinckley & Bosworth BC SVPRS,23/10/2018,1300.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047126,P J & J B Glennon & Sons Ltd,X972,QL Creditors Interface Control Account,11/10/2018,1500.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047131,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,11/10/2018,792.75
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7085207,Quadron Service Limited,N330,Street Furniture & Bus Shelters & Footway Lighting,23/10/2018,4384.76
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7085207,Quadron Service Limited,N700,Flood Prevention,23/10/2018,7950.66
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7085207,Quadron Service Limited,N850,Street Cleansing,23/10/2018,2395.68
Strategic Support,Head of Strategic Support,,,MOS Contract - Basic,Private Contractors,7085207,Quadron Service Limited,E100,Elections,23/10/2018,609.57
Landlord Services,Head of Landlord Services,,,MOS Contract - Basic,Private Contractors,7085207,Quadron Service Limited,H001,Responsive Repairs,23/10/2018,788.93
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7084848,Serco Plc,N820,Refuse Collection,12/10/2018,162429.34
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7084848,Serco Plc,N840,Waste Recycling,12/10/2018,186396.95
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7084848,Serco Plc,N850,Street Cleansing,12/10/2018,74894.38
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7085702,Matrix SCM Limited,P499,Development Control Service Unit,30/10/2018,2114.67
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7085702,Matrix SCM Limited,E010,Legal Services Service Unit,30/10/2018,936.00
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7085702,Matrix SCM Limited,P499,Development Control Service Unit,30/10/2018,1311.87
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7085702,Matrix SCM Limited,P499,Development Control Service Unit,30/10/2018,1253.71
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7085702,Matrix SCM Limited,P499,Development Control Service Unit,30/10/2018,850.81
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7085702,Matrix SCM Limited,P499,Development Control Service Unit,30/10/2018,1791.40
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7085702,Matrix SCM Limited,L030,Property Services Unit,30/10/2018,1194.01
