CIPFA,16/03/2012,7575.00,Central Services,Property Services Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
CTI Data Solutions Ltd,28/03/2012,920.98,Central Services,External ICS Services,Contingency,Supplies & Services,,D1007,SS
Cable and Wireless,27/03/2012,-667.60,Central Services,Central Telephone Expenses,Comp Line/Modem Rent,Supplies & Services,,D0621,SS
Capita Business Services Ltd,12/03/2012,4175.00,Local Tax Collection,NNDR Service Unit,External Software Dev,Supplies & Services,,D0612,1E
Capita Business Services Ltd,12/03/2012,3375.00,Local Tax Collection,NNDR Service Unit,External Software Dev,Supplies & Services,,D0612,1E
Capita Business Services Ltd,12/03/2012,1832.00,Housing Services - General Fund,Benefits Admin Service Unit,Shared Services Contractor,Third Party Payments,,E0723,4A
Capita Business Services Ltd,12/03/2012,1919.85,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Pass through (Rent/Legal),Third Party Payments,,E0731,4A
Capita Business Services Ltd,13/03/2012,18210.82,Central Services,External ICS Services,Contingency,Supplies & Services,,D1007,SS
Castle Estate Contracting Ltd,09/03/2012,24791.80,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Caterfix,29/03/2012,512.51,Cultural & Related Services,Town Hall Bars & Catering,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Central Midlands Estates Ltd,13/03/2012,650.00,Trading Operations,Markets-Shepshed,Rents (External),Premises,,B0401,5F
Chambers Management Touring Ltd,30/03/2012,4500.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Charnwood Neighbourhood Housing,13/03/2012,2541.00,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Charnwood Neighbourhood Housing,13/03/2012,37379.00,Capital,Professional Fees (Y055 HRA ALMO),External Fees,Capital,,Z0107,CA
Charnwood Neighbourhood Housing,20/03/2012,6356.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Charnwood Neighbourhood Housing,28/03/2012,33478.13,Capital,Major Improv to Void Properties - HRA,Construction & Conversion,Capital,,Z0102,CA
Citizens Advice Bureau,27/03/2012,1000.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Civica UK Ltd,09/03/2012,2020.23,Environmental Services,Enviromental Protection Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,2B
Civica UK Ltd,09/03/2012,2020.23,Environmental Services,Occupational Health Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,2B
Civica UK Ltd,09/03/2012,2020.23,Environmental Services,Food Hygiene & Safety Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,2B
Civica UK Ltd,09/03/2012,2020.23,Environmental Services,Housing Standards Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,2B
Civica UK Ltd,09/03/2012,2020.23,Housing Services - General Fund,Housing Renewal Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,4A
Clear Channel UK Ltd,28/03/2012,510.00,Cultural & Related Services,Town Hall Lettings,Advertising,Supplies & Services,,D0402,2A
Clymac Ltd,01/03/2012,1244.00,Central Services,Southfields ICS Building,Fire Alarms-R&M/Serv,Premises,,B0169,SS
Cobden Primary School,16/03/2012,2118.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Cobden Primary School,16/03/2012,10844.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
College Garth Boarding Kennels,14/03/2012,-225.00,Environmental Services,Dog Control Services,Straying Fines,Income,,J0559,2B
College Garth Boarding Kennels,14/03/2012,2827.40,Environmental Services,Dog Control Services,Stray Dogs & Bye Law,Third Party Payments,,E0702,2B
College Garth Boarding Kennels,14/03/2012,423.93,Cultural & Related Services,Parks-Loughborough,Dog Control Services,Third Party Payments,,E0712,2A
Combined Precision Components Plc,01/03/2012,1001.71,Cultural & Related Services,Town Hall Concerts and Shows,Lighting & PA Equipment,Supplies & Services,,D0146,2A
County Electrical Installations,23/03/2012,702.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Creaky Knee Stories,21/03/2012,550.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Cropston Cricket Club,23/03/2012,800.00,Cultural & Related Services,Sports Development,Charnwood Sports Council,Supplies & Services,,D0824,2A
D G Platts & Sons,28/03/2012,3477.60,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
DJECO,07/03/2012,1693.80,Cultural & Related Services,Town Hall Lettings,Promotional Activities,Supplies & Services,,D1010,2A
David Kirton Designs,09/03/2012,960.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
David Kirton Designs,28/03/2012,825.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Deda Producing Ltd,12/03/2012,7500.00,Cultural & Related Services,Arts Policy & Public Events,Games Time Expenditure,Supplies & Services,,D1068,2A
Deda Producing Ltd,12/03/2012,15500.00,Cultural & Related Services,Arts Policy & Public Events,Games Time Expenditure,Supplies & Services,,D1068,2A
Dell Computer Corporation Ltd,02/03/2012,556.38,Miscellaneous,CBC/ALMO Temporary Coding Suspense Account,Equipment Etc P/R&M,Expenditure/Income,,X0359,CN
Dell Computer Corporation Ltd,23/03/2012,13962.02,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Dell Computer Corporation Ltd,28/03/2012,3298.68,Housing Services-HRA Net Cost of Service,HRA HMS Admin SU,Purchase of Computer Equip,Supplies & Services,,D0604,4B
Derby City Council,27/03/2012,1500.00,Environmental Services,Housing Standards Service Unit,Subscriptions,Supplies & Services,,D0816,2B
East Goscote Village Hall Management Committee,08/03/2012,1000.00,"General Grants, Bequests and Donations",Community Grants,Stayning Healthy Community Grant,Supplies & Services,,D0832,1F
Eastern Shires Purchasing Organisation,15/03/2012,2484.49,Central Services,Southfields Offices,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,15/03/2012,178.11,Central Services,Southfields ICS Building,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,15/03/2012,1733.08,Trading Operations,Woodgate Chambers,Gas,Premises,,B0302,5F
Eastern Shires Purchasing Organisation,15/03/2012,2167.12,Cultural & Related Services,Town Hall,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,15/03/2012,1078.37,Cultural & Related Services,Charnwood Museum,Gas,Premises,,B0302,2A
Eastfield Primary School,16/03/2012,1342.00,Cultural & Related Services,Local Partnership Coordinator,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Eastfield Primary School,16/03/2012,5000.00,Cultural & Related Services,Local Partnership Coordinator,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Ed Carter & Associates Ltd,13/03/2012,600.00,Central Services,Corporate Learning & Development,Corporate Training Expenses,Employees,,A0216,SS
Elizabeth Stanhope Interiors Ltd,16/03/2012,-1219.93,Cultural & Related Services,Town Hall,Fixtures & Fittings,Premises,,B0701,2A
Elizabeth Stanhope Interiors Ltd,16/03/2012,10166.09,Cultural & Related Services,Town Hall,Fixtures & Fittings,Premises,,B0701,2A
Emmanuel Pre-School,16/03/2012,1000.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Emorsgate Wild Seeds,02/03/2012,504.00,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
English Rose Memorials,12/03/2012,510.60,Environmental Services,Closed Churchyards,Fencing/Gates,Premises,,B0204,2B
Festival Players,13/03/2012,-260.00,Cultural & Related Services,Town Hall Concerts and Shows,Advertising Income,Income,,J0329,2A
Festival Players,13/03/2012,-40.00,Cultural & Related Services,Town Hall Concerts and Shows,Advertising Income,Income,,J0329,2A
Festival Players,13/03/2012,-2926.98,Cultural & Related Services,Town Hall Lettings,Hire Charges-Rooms,Income,,J0532,2A
Festival Players,13/03/2012,-567.00,Cultural & Related Services,Town Hall Lettings,Commission,Income,,J0210,2A
Festival Players,13/03/2012,-1693.70,Cultural & Related Services,Town Hall Lettings,Fees & Charges Misc,Income,,J0501,2A
Festival Players,13/03/2012,13608.00,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
Firmstep,05/03/2012,1006.25,Central Services,External ICS Services,Contingency,Supplies & Services,,D1007,SS
Firmstep,05/03/2012,972.22,Central Services,External ICS Services,Contingency,Supplies & Services,,D1007,SS
Firmstep,02/03/2012,-720.31,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Fleet (Line Markers) Ltd,02/03/2012,695.00,Cultural & Related Services,Derby Road Playing Fields,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Fleet (Line Markers) Ltd,02/03/2012,139.00,Cultural & Related Services,Lodge Farm Recreation Area,Small Equip & Tools,Supplies & Services,,D0141,2A
Fleet (Line Markers) Ltd,02/03/2012,556.00,Cultural & Related Services,Nanpantan Sports Ground,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Frama (UK) Ltd,20/03/2012,2500.00,Miscellaneous,Franking Machines-TH,Expenditure,Control/Transfer Debits,,T2064,CN
Frank Haslam Milan,01/03/2012,2193.20,Capital,Electrical Upgrades,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,06/03/2012,53538.05,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,06/03/2012,7748.84,Capital,Kitchen & Bathroom,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,06/03/2012,7748.84,Capital,Kitchen & Bathroom,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,06/03/2012,3386.96,Capital,PVCu Windows,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,06/03/2012,18870.64,Capital,PVCu Windows,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,06/03/2012,4866.64,Capital,Electrical Upgrades,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,06/03/2012,64719.58,Capital,Kitchen & Bathroom,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,06/03/2012,3643.21,Capital,Electrical Upgrades,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,06/03/2012,49437.72,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,06/03/2012,11531.86,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,14/03/2012,2750.00,Capital,Major Improv to Void Properties - HRA,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,21/03/2012,74479.09,Capital,CESP Heating and Insulation Project,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,21/03/2012,25113.61,Capital,Non-Traditional Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,21/03/2012,3089.93,Capital,CESP Heating and Insulation Project,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,23/03/2012,987.53,Capital,Major Improv to Void Properties - HRA,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,27/03/2012,3089.93,Capital,CESP Heating and Insulation Project,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,27/03/2012,9038.05,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,27/03/2012,60370.23,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,27/03/2012,1388.76,Capital,Electrical Upgrades,Construction & Conversion,Capital,,Z0102,CA
Free D Coaching,27/03/2012,1080.00,Cultural & Related Services,Local Partnership Coordinator,External Training & Seminars,Employees,,A0210,2A
Freight Transport Association,23/03/2012,782.40,Central Services,Grounds Maintenance A/c,External Training & Seminars,Employees,,A0210,SS
Freight Transport Association,23/03/2012,195.60,Environmental Services,Engineering Services (former S200),External Training & Seminars,Employees,,A0210,2B
Fusion Lifestyle,12/03/2012,28059.95,Cultural & Related Services,Leisure Centres Contract,Management Contract Fee,Third Party Payments,,E0709,2A
Fusion Lifestyle,14/03/2012,6737.20,Central Services,Recreational Services,Active Together,Supplies & Services,,D1041,SS
GPL Hire & Service,08/03/2012,1045.92,Central Services,Grounds Maintenance A/c,Uninsured Damage,Transport,,C0108,SS
GPL Hire & Service,08/03/2012,987.18,Central Services,Grounds Maintenance A/c,Uninsured Damage,Transport,,C0108,SS
GPL Hire & Service,14/03/2012,1220.48,Central Services,Grounds Maintenance A/c,Uninsured Damage,Transport,,C0108,SS
George Walker (Tree Care) Ltd,08/03/2012,684.50,Environmental Services,Closed Churchyards,"Mtc of Trees, Shrubs",Premises,,B0208,2B
George Walker (Tree Care) Ltd,08/03/2012,5673.00,Cultural & Related Services,Open Spaces & Recreation,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,08/03/2012,300.00,Cultural & Related Services,Parks-Loughborough,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,08/03/2012,1280.00,Cultural & Related Services,Allotments-Loughborough,Fencing/Gates,Premises,,B0204,2A
George Walker (Tree Care) Ltd,29/03/2012,700.00,Environmental Services,Closed Churchyards,"Mtc of Trees, Shrubs",Premises,,B0208,2B
George Walker (Tree Care) Ltd,29/03/2012,114.00,Cultural & Related Services,Parks-District,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,29/03/2012,200.00,Cultural & Related Services,Parks-District,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,29/03/2012,114.00,Cultural & Related Services,Parks-Loughborough,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,29/03/2012,608.00,Cultural & Related Services,Parks-Loughborough,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,29/03/2012,855.00,Cultural & Related Services,Parks-Loughborough,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,29/03/2012,1950.00,Cultural & Related Services,Gorse Covert & Boothwood,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,29/03/2012,2280.00,Environmental Services,Loughborough Cemetery,"Mtc of Trees, Shrubs",Premises,,B0208,2B
Go-Getta,02/03/2012,1280.00,Central Services,Crime Reduction,Family Health Clinics,Supplies & Services,,D1062,SS
Gorse Covert Community Association Ltd,15/03/2012,1000.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
"HI4EM, Derby City Council",15/03/2012,1000.00,Housing Services - General Fund,Housing Renewal Service Unit,Subscriptions,Supplies & Services,,D0816,4A
Hartan Ltd T/a Chemdry Central,02/03/2012,687.50,Cultural & Related Services,Town Hall,Cleaning Materials,Premises,,B0905,2A
Hartan Ltd T/a Chemdry Central,12/03/2012,700.00,Cultural & Related Services,Town Hall,Cleaning Materials,Premises,,B0905,2A
Hays Construction & Property,15/03/2012,816.00,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
Health Management Ltd,13/03/2012,699.00,Central Services,Human Resources Division Service Unit,Appointment/Interview Expenses,Employees,,A0202,SS
Hempsall Consultancies Ltd,30/03/2012,999.91,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Her Majesty's Courts and Tribunals Service,08/03/2012,920.00,Local Tax Collection,Council Tax Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,1E
Her Majesty's Courts and Tribunals Service,08/03/2012,920.00,Local Tax Collection,Council Tax Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,1E
Her Majesty's Courts and Tribunals Service,08/03/2012,920.00,Local Tax Collection,Council Tax Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,1E
Her Majesty's Courts and Tribunals Service,12/03/2012,920.00,Local Tax Collection,Council Tax Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,1E
Her Majesty's Courts and Tribunals Service,12/03/2012,920.00,Local Tax Collection,Council Tax Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,1E
Her Majesty's Courts and Tribunals Service,12/03/2012,920.00,Local Tax Collection,Council Tax Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,1E
Her Majesty's Courts and Tribunals Service,12/03/2012,920.00,Local Tax Collection,Council Tax Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,1E
Her Majesty's Courts and Tribunals Service,12/03/2012,920.00,Local Tax Collection,Council Tax Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,1E
Her Majesty's Courts and Tribunals Service,12/03/2012,920.00,Local Tax Collection,Council Tax Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,1E
Herbert Baggaley Construction Ltd,08/03/2012,844.76,Central Services,Southfields Offices,Buildings-R & M,Premises,,B0160,SS
Herbert Baggaley Construction Ltd,13/03/2012,2181.87,Central Services,Southfields Offices,Buildings-R & M,Premises,,B0160,SS
Highway Safety Markings,02/03/2012,2187.00,Environmental Services,Loughborough Cemetery,Small Equip & Tools,Supplies & Services,,D0141,2B
Hind Leys Pre-School,15/03/2012,1000.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Hitec (Laboratories) Ltd,09/03/2012,4014.35,Central Services,Improvement & Organisational Development,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Hitec (Laboratories) Ltd,29/03/2012,1565.55,Central Services,Improvement & Organisational Development,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Holy Trinity Church Development Fund,23/03/2012,2000.00,Capital,Charnwood Community Grants,Grants and Contribution,Capital,,Z0105,CA
Home Start Charnwood,15/03/2012,936.14,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
IHS (Global) Ltd,02/03/2012,3943.00,Central Services,Building Control Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
IOM Consulting Ltd,29/03/2012,530.00,Environmental Services,Enviromental Protection Service Unit,Sampling & Monitoring,Supplies & Services,,D0113,2B
Imperial Civil Enforcement Solutions,05/03/2012,1061.43,Environmental Services,Street Management Team,Equipment Etc P/R&M,Supplies & Services,,D0102,2B
Imperial Civil Enforcement Solutions,08/03/2012,502.57,Environmental Services,Street Management Team,Equipment Etc P/R&M,Supplies & Services,,D0102,2B
Insight Direct (UK) Ltd,01/03/2012,680.79,Central Services,Grounds Maintenance A/c,Mobile - Equip Purchase,Supplies & Services,,D0627,SS
J Plumb Build,09/03/2012,2800.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
J Plumb Build,16/03/2012,6897.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
J Plumb Build,20/03/2012,2521.50,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
J Rennocks & Sons,12/03/2012,4399.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
J Rennocks & Sons,28/03/2012,12000.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
James Button & Co,15/03/2012,886.20,Corporate & Democratic Core,Democratic Representation & Management,External Training & Seminars,Employees,,A0210,1A
James Coles & Sons,02/03/2012,585.25,Central Services,Grounds Maintenance A/c,Seeds/Plants/Trees,Premises,,B0210,SS
K B Training,30/03/2012,1505.00,Central Services,Corporate Learning & Development,Corporate Training Expenses,Employees,,A0216,SS
Kana Software Ireland Limited,09/03/2012,2400.00,Central Services,Contact Centre- General Fund,Purchase of Computer Equip,Supplies & Services,,D0604,SS
Kaplan Financial Services,08/03/2012,500.00,Central Services,Accountancy Service Unit,External Training & Seminars,Employees,,A0210,SS
Kaplan Financial Services,13/03/2012,541.67,Central Services,Accountancy Service Unit,External Training & Seminars,Employees,,A0210,SS
Killgerm Chemicals Ltd,09/03/2012,607.30,Environmental Services,Pest Control,Baits & Poisons,Supplies & Services,,D0114,2B
Killgerm Chemicals Ltd,09/03/2012,892.55,Environmental Services,Pest Control,Small Equip & Tools,Supplies & Services,,D0141,2B
L A O S,27/03/2012,-260.00,Cultural & Related Services,Town Hall Concerts and Shows,Advertising Income,Income,,J0329,2A
L A O S,27/03/2012,-3626.98,Cultural & Related Services,Town Hall Lettings,Hire Charges-Rooms,Income,,J0532,2A
L A O S,27/03/2012,-470.67,Cultural & Related Services,Town Hall Lettings,Commission,Income,,J0210,2A
L A O S,27/03/2012,-1693.70,Cultural & Related Services,Town Hall Lettings,Fees & Charges Misc,Income,,J0501,2A
L A O S,27/03/2012,11296.00,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
LATI Ltd,20/03/2012,8600.00,Planning & Development Services,Economic Regeneration,Contribution,Supplies & Services,,D0804,2C
LCC  Burleigh Community College,16/03/2012,964.92,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
LCC Christ Church & St Peters CE Primary School,15/03/2012,10971.35,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
LCC Christ Church & St Peters CE Primary School,27/03/2012,1000.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
LCC Shelthorpe Community School,08/03/2012,4325.75,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
LCC Shelthorpe Community School,23/03/2012,4325.75,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
LCC Shelthorpe Community School,23/03/2012,1000.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Lakin McCarthy Entertainment,12/03/2012,895.11,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Leicester Shire Connexions Trading Ltd,13/03/2012,3500.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leicester Shire Connexions Trading Ltd,19/03/2012,783.95,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
