Ashley David Transport,29/08/2012,-168.00,Environmental Services,Licensing Service Unit,Private Hire Driver Licence,Income,,J0579,2B
Ashley David Transport,10/08/2012,132.00,Environmental Services,Licensing Service Unit,Criminal Records Income,Income,,J0507,2B
Ashley David Transport,10/08/2012,504.00,Environmental Services,Licensing Service Unit,Private Hire Driver Licence,Income,,J0579,2B
Ashley David Transport,14/08/2012,132.00,Environmental Services,Licensing Service Unit,Criminal Records Income,Income,,J0507,2B
Ashley David Transport,14/08/2012,504.00,Environmental Services,Licensing Service Unit,Private Hire Driver Licence,Income,,J0579,2B
Audit Commission,16/08/2012,10425.00,Corporate & Democratic Core,External Financial Overheads,External Audit Fees,Supplies & Services,,D0507,1A
BBP Regeneration Ltd,17/08/2012,5000.00,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
Badenoch & Clark,17/08/2012,660.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Badenoch & Clark,17/08/2012,660.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Badenoch & Clark,17/08/2012,660.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Beyond the Barricade Ltd,20/08/2012,4751.30,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Bradston Building & Property Maintenance Services,20/08/2012,3525.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
British Telecommunications,10/08/2012,1329.60,Central Services,Central Telephone Expenses,Comp Line/Modem Rent,Supplies & Services,,D0621,SS
British Telecommunications plc,16/08/2012,4.50,Central Services,Central Telephone Expenses,Telephone-Land Lines,Supplies & Services,,D0602,SS
British Telecommunications plc,16/08/2012,-4.50,Central Services,Central Telephone Expenses,Telephone-Land Lines,Supplies & Services,,D0602,SS
British Telecommunications plc,16/08/2012,28594.32,Central Services,Central Telephone Expenses,Telephone-Land Lines,Supplies & Services,,D0602,SS
Capita Business Services Ltd,31/08/2012,1421.35,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Additional Payments,Third Party Payments,,E0730,4A
Castle Estate Contracting Ltd,14/08/2012,25550.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Charnwood Neighbourhood Housing,14/08/2012,1525.00,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Charnwood Neighbourhood Housing,14/08/2012,15750.00,Capital,Professional Fees (Y055 HRA ALMO),External Fees,Capital,,Z0107,CA
Chubb Fire Ltd,14/08/2012,902.10,Cultural & Related Services,Town Hall,Fire Extg-Purch/R+M,Supplies & Services,,D0106,2A
Clear Channel UK Ltd,29/08/2012,4557.00,Capital,Loughborough Station Public Realm Improv Contbn,Construction & Conversion,Capital,,Z0102,CA
College Garth Boarding Kennels,10/08/2012,-325.00,Environmental Services,Dog Control Services,Straying Fines,Income,,J0559,2B
College Garth Boarding Kennels,10/08/2012,2966.01,Environmental Services,Dog Control Services,Stray Dogs & Bye Law,Third Party Payments,,E0702,2B
College Garth Boarding Kennels,10/08/2012,-90.00,Environmental Services,Dog Control Services,Microchip Fees,Income,,J0560,2B
College Garth Boarding Kennels,10/08/2012,489.80,Cultural & Related Services,Parks-Loughborough,Dog Control Services,Third Party Payments,,E0712,2A
Collie Computing Limited,17/08/2012,1600.00,Central Services,Information & Communication Services SU,External Training & Seminars,Employees,,A0210,SS
Commonunity Arts,10/08/2012,500.00,Central Services,Crime Reduction,Crime Prevention,Supplies & Services,,D0827,SS
Commonunity Arts,10/08/2012,250.00,Environmental Services,Dog Control Services,Exhibition Expenses,Supplies & Services,,D0117,2B
Commonunity Arts,10/08/2012,250.00,Environmental Services,Food Hygiene & Safety Service Unit,Publicity,Supplies & Services,,D0415,2B
Commonunity Arts,10/08/2012,500.00,Cultural & Related Services,Charnwood Wildlife Sites,Community Initiative,Supplies & Services,,D0517,2A
County Tankers,21/08/2012,570.00,Environmental Services,Cesspit Emptying,Cesspit Emptying,Third Party Payments,,E0710,2B
Crave Catering Ltd,14/08/2012,845.75,Cultural & Related Services,Town Hall Bars & Catering,Provisions,Supplies & Services,,D0202,2A
Crave Catering Ltd,22/08/2012,2761.50,Cultural & Related Services,Town Hall Bars & Catering,Provisions,Supplies & Services,,D0202,2A
Cuttlefish Multimedia Ltd,16/08/2012,1500.00,Cultural & Related Services,Visitor Service Centre,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
D G Marketing,29/08/2012,830.00,Error 2042,Green Spaces Management SU,Access to Nature,Supplies & Services,,D1061,Error 2042
David Kirton Designs,14/08/2012,1000.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
David Kirton Designs,14/08/2012,750.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Dell Computer Corporation Ltd,14/08/2012,549.77,Central Services,Contact Centre- General Fund,Purchase of Computer Equip,Supplies & Services,,D0604,SS
Dell Computer Corporation Ltd,14/08/2012,547.00,Miscellaneous,CBC/ALMO Temporary Coding Suspense Account,Equipment Etc P/R&M,Expenditure/Income,,X0359,CN
Dell Computer Corporation Ltd,14/08/2012,967.56,Capital,Hardware Replacement Programme,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Dell Computer Corporation Ltd,24/08/2012,2367.70,Capital,Hardware Replacement Programme,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Eastern Shires Purchasing Organisation,20/08/2012,46.51,Central Services,Crime Reduction,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,20/08/2012,728.12,Cultural & Related Services,Town Hall,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,20/08/2012,151.56,Cultural & Related Services,Charnwood Museum,Gas,Premises,,B0302,2A
Environment Agency,24/08/2012,2612.50,Environmental Services,Refuse Collection,Licences,Supplies & Services,,D0810,2B
Environment Agency,24/08/2012,2641.00,Environmental Services,Refuse Collection,Licences,Supplies & Services,,D0810,2B
Frank Haslam Milan,14/08/2012,41766.41,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,14/08/2012,41272.38,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,14/08/2012,282187.31,Capital,CESP Heating and Insulation Project,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,14/08/2012,166761.51,Capital,Kitchens,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,14/08/2012,78664.10,Capital,Electrical Upgrades,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,14/08/2012,673282.42,Capital,Non-Traditional Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,14/08/2012,252265.10,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,14/08/2012,14286.52,Capital,Minor Adaptations,Construction & Conversion,Capital,,Z0102,CA
Freight Transport Association,03/08/2012,-782.40,Central Services,Grounds Maintenance A/c,External Training & Seminars,Employees,,A0210,SS
Freight Transport Association,03/08/2012,-195.60,Environmental Services,Engineering Services (former S200),External Training & Seminars,Employees,,A0210,2B
Freight Transport Association,21/08/2012,861.00,Environmental Services,Engineering Services (former S200),External Training & Seminars,Employees,,A0210,2B
Fusion Lifestyle,16/08/2012,28805.32,Cultural & Related Services,Leisure Centres Contract,Management Contract Fee,Third Party Payments,,E0709,2A
GDH Event Solutions,16/08/2012,1000.00,Cultural & Related Services,Arts Policy & Public Events,Olympics 2012 Expenditure,Supplies & Services,,D1006,2A
GPL Hire & Service,16/08/2012,702.42,Central Services,Grounds Maintenance A/c,Uninsured Damage,Transport,,C0108,SS
GPL Hire & Service,30/08/2012,613.08,Trading Operations,Markets-Loughborough,Hire of Vehicles,Transport,,C0301,5F
GPL Hire & Service,30/08/2012,79.55,Central Services,Grounds Maintenance A/c,GPL Contract H&F Management,Transport,,C0305,SS
GPL Hire & Service,30/08/2012,2376.63,Central Services,Grounds Maintenance A/c,GPL Contract H&F Management,Transport,,C0305,SS
GPL Hire & Service,30/08/2012,10604.23,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 2 - GPL,Transport,,C0307,SS
GPL Hire & Service,30/08/2012,340.16,Cultural & Related Services,Outwoods & Bluebell Wood,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2A
GPL Hire & Service,30/08/2012,987.49,Environmental Services,Loughborough Cemetery,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2B
GPL Hire & Service,30/08/2012,261.12,Environmental Services,Engineering Services (former S200),GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,30/08/2012,9140.50,Environmental Services,Waste Recycling,GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,30/08/2012,613.08,Trading Operations,Markets-Loughborough,Hire of Vehicles,Transport,,C0301,5F
GPL Hire & Service,30/08/2012,79.55,Central Services,Grounds Maintenance A/c,GPL Contract H&F Management,Transport,,C0305,SS
GPL Hire & Service,30/08/2012,2376.63,Central Services,Grounds Maintenance A/c,GPL Contract H&F Management,Transport,,C0305,SS
GPL Hire & Service,30/08/2012,10604.23,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 2 - GPL,Transport,,C0307,SS
GPL Hire & Service,30/08/2012,340.16,Cultural & Related Services,Outwoods & Bluebell Wood,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2A
GPL Hire & Service,30/08/2012,987.49,Environmental Services,Loughborough Cemetery,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2B
GPL Hire & Service,30/08/2012,261.12,Environmental Services,Engineering Services (former S200),GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,30/08/2012,9140.50,Environmental Services,Waste Recycling,GPL Contract H&F Management,Transport,,C0305,2B
George Walker (Tree Care) Ltd,29/08/2012,1714.52,Central Services,Grounds Maintenance A/c,Seeds/Plants/Trees,Premises,,B0210,SS
George Walker (Tree Care) Ltd,29/08/2012,177.69,Cultural & Related Services,Open Spaces & Recreation,"Mtc of Trees, Shrubs",Premises,,B0208,2A
Glebe House (Charnwood) Ltd,13/08/2012,585.25,Corporate & Democratic Core,Democratic Representation & Management,Hire of Rooms,Premises,,B0403,1A
Glenfield Bathrooms Ltd,29/08/2012,4636.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Hawes Plant Hire Ltd,03/08/2012,645.00,Environmental Services,Loughborough Cemetery,Small Equip & Tools,Supplies & Services,,D0141,2B
Hays Accountancy Personnel,21/08/2012,684.87,Central Services,Improvement & Organisational Development,Agency Staff,Employees,,A0153,SS
Hays Accountancy Personnel,21/08/2012,684.87,Central Services,Improvement & Organisational Development,Agency Staff,Employees,,A0153,SS
Hays Accountancy Personnel,21/08/2012,684.87,Central Services,Improvement & Organisational Development,Agency Staff,Employees,,A0153,SS
Hays Accountancy Personnel,29/08/2012,684.89,Central Services,Improvement & Organisational Development,Agency Staff,Employees,,A0153,SS
Hays Accountancy Personnel,31/08/2012,684.89,Central Services,Improvement & Organisational Development,Agency Staff,Employees,,A0153,SS
Health Management Ltd,16/08/2012,42.00,Central Services,Human Resources Division Service Unit,Appointment/Interview Expenses,Employees,,A0202,SS
Health Management Ltd,16/08/2012,545.00,Central Services,Human Resources Division Service Unit,Wellbeing,Supplies & Services,,D0590,SS
Hempsall Consultancies Ltd,07/08/2012,10410.54,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Herbert Baggaley Construction Ltd,14/08/2012,682.50,Cultural & Related Services,Town Hall,Electrical Work Regulations,Premises,,B0179,2A
Herbert Baggaley Construction Ltd,16/08/2012,1051.88,Planning & Development Services,Oak Business Centre - Sileby,Electrical Works,Premises,,B0161,2C
Hinckley & Bosworth Borough Council,10/08/2012,643.00,Central Services,Accountancy Service Unit,Consultants Fees,Supplies & Services,,D0501,SS
Home Start Charnwood,02/08/2012,15351.14,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Home Start Charnwood,02/08/2012,1598.41,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
IOM Consulting Ltd,16/08/2012,800.00,Environmental Services,Enviromental Protection Service Unit,Sampling & Monitoring,Supplies & Services,,D0113,2B
J Plumb Build,01/08/2012,4345.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
J Plumb Build,03/08/2012,3694.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
J Plumb Build,21/08/2012,4024.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
J Plumb Build,29/08/2012,1685.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
J Rennocks & Sons,14/08/2012,3950.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
J Rennocks & Sons,14/08/2012,9500.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
James Coles & Sons,02/08/2012,802.20,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
James Coles & Sons,15/08/2012,503.80,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
James Coles & Sons,15/08/2012,86.17,Cultural & Related Services,Parks-Loughborough,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
James Coles & Sons,03/08/2012,-25.50,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
James Coles & Sons,03/08/2012,701.50,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
James Coles & Sons,03/08/2012,25.50,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
Keltic Corporate Clothing,16/08/2012,8.95,Environmental Services,Street Management Team,Clothing/Uniforms,Supplies & Services,,D0301,2B
Keltic Corporate Clothing,16/08/2012,9.90,Environmental Services,Street Management Team,Clothing/Uniforms,Supplies & Services,,D0301,2B
Keltic Corporate Clothing,16/08/2012,494.75,Environmental Services,Street Management Team,Clothing/Uniforms,Supplies & Services,,D0301,2B
KingKraft Ltd,01/08/2012,3983.28,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Kings Armoured Security Service Ltd,24/08/2012,147.68,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,24/08/2012,147.68,Highways/Transportation,Southfields  Car Parks,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,24/08/2012,147.68,Highways/Transportation,Granby Street Shoppers Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,24/08/2012,147.68,Highways/Transportation,Pinfold Gate Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,24/08/2012,147.68,Highways/Transportation,Southfields Extension Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
LCC Shelthorpe Community School,14/08/2012,2061.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
LCC Shelthorpe Community School,14/08/2012,2187.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leicester Shire Connexions Trading Ltd,30/08/2012,6748.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leicestershire Constabulary,31/08/2012,1197.00,Emergency Planning,Emergency Planning,Emergency Planning,Supplies & Services,,D0540,1C
Leicestershire County Council,10/08/2012,2500.00,Central Services,Crime Reduction,Crime Prevention,Supplies & Services,,D0827,SS
Leics County Council,02/08/2012,1943.41,Environmental Services,Street Management Team,Reimbursement,Income,,J0225,2B
Leics County Council,02/08/2012,2700.00,Central Services,Audit & Risk SU,Internal Auditors,Third Party Payments,,E0704,SS
Leics County Council,03/08/2012,10350.00,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
Leics County Council,03/08/2012,3700.00,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
Leics County Council,07/08/2012,11250.00,Planning & Development Services,Economic Regeneration,Consultants Fees,Supplies & Services,,D0501,2C
Leics County Council,14/08/2012,1188.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,17/08/2012,1479.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,23/08/2012,3464.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,31/08/2012,4501.00,Local Land Charges,Land Charges Service Unit,County Fees (Land Chr),Supplies & Services,,D0538,1D
Limehouse Software Limited,29/08/2012,11054.74,Planning & Development Services,Local Plans Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,2C
Living Without Abuse,17/08/2012,2166.66,Housing Services - General Fund,Homelessness Prevention Fund,Homelessness Section 93,Third Party Payments,,E0503,4A
Living Without Abuse,22/08/2012,5000.00,Central Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,SS
Loughborough BID Company Ltd,13/08/2012,-1721.67,Miscellaneous,Lough BID Control Account,Income,Cash Inflow,,R2068,CN
Loughborough BID Company Ltd,13/08/2012,9353.92,Miscellaneous,Lough BID Control Account,Payment to Lough BID,Cash Outflow,,S1046,CN
Loughborough College,22/08/2012,965.00,Central Services,Income Service Unit,External Training & Seminars,Employees,,A0210,SS
Loughborough Tyre Specialists,14/08/2012,575.23,Central Services,Grounds Maintenance A/c,Uninsured Damage,Transport,,C0108,SS
Loughborough University,31/08/2012,1446.38,Cultural & Related Services,Parks-Loughborough,Artwork/Purchase R&M,Supplies & Services,,D0135,2A
Metric Group Ltd,16/08/2012,237.25,Highways/Transportation,Beehive Lane Multi Storey Car Park,Car Park Machine P/R&M,Premises,,B0167,3A
Metric Group Ltd,16/08/2012,237.25,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Car Park Machine P/R&M,Premises,,B0167,3A
Metric Group Ltd,16/08/2012,237.25,Highways/Transportation,Southfields  Car Parks,Car Park Machine P/R&M,Premises,,B0167,3A
Metric Group Ltd,16/08/2012,237.25,Highways/Transportation,Granby Street Shoppers Car Park,Car Park Machine P/R&M,Premises,,B0167,3A
Metric Group Ltd,16/08/2012,237.25,Highways/Transportation,Pinfold Gate Car Park,Car Park Machine P/R&M,Premises,,B0167,3A
Metric Group Ltd,16/08/2012,237.25,Highways/Transportation,Southfields Extension Car Park,Car Park Machine P/R&M,Premises,,B0167,3A
Michael Dyson Associates Ltd,10/08/2012,961.00,Capital,Non-Traditional Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Michael Lock Counsultant Psychologists Ltd,17/08/2012,736.10,Central Services,Human Resources Division Service Unit,Wellbeing,Supplies & Services,,D0590,SS
NCC Services Ltd,29/08/2012,795.00,Central Services,Development Control Service Unit,Hardware Maint Charge,Supplies & Services,,D0605,SS
Neopost Finance Ltd,16/08/2012,790.61,Central Services,Customer Service Centre,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Neopost Finance Ltd (Franking),17/08/2012,5000.00,Miscellaneous,Franking Machine - Admin 1,Expenditure,Control/Transfer Debits,,T2064,CN
Neopost Finance Ltd (Franking),17/08/2012,5000.00,Miscellaneous,Franking Machine - Admin 2,Expenditure,Control/Transfer Debits,,T2064,CN
Network Rail Infrastructure,02/08/2012,901.04,Capital,Loughborough Station Public Realm Improv Contbn,External Fees,Capital,,Z0107,CA
Network Rail Infrastructure,02/08/2012,2345.99,Capital,Loughborough Station Public Realm Improv Contbn,External Fees,Capital,,Z0107,CA
Network Rail Infrastructure,29/08/2012,921.59,Capital,Loughborough Station Public Realm Improv Contbn,External Fees,Capital,,Z0107,CA
Network Rail Infrastructure,29/08/2012,732.33,Capital,Loughborough Station Public Realm Improv Contbn,External Fees,Capital,,Z0107,CA
Nigel Toms Associates,30/08/2012,3500.00,Cultural & Related Services,Local Partnership Coordinator,Consultants Fees,Supplies & Services,,D0501,2A
O2,10/08/2012,10.35,Central Services,Central Telephone Expenses,Mobile Phones,Supplies & Services,,D0614,SS
O2,10/08/2012,-10.35,Central Services,Central Telephone Expenses,Mobile Phones,Supplies & Services,,D0614,SS
O2,10/08/2012,1368.24,Central Services,Central Telephone Expenses,Mobile Phones,Supplies & Services,,D0614,SS
Office Update,31/08/2012,949.00,Environmental Services,Loughborough Cemetery,Small Equip & Tools,Supplies & Services,,D0141,2B
Otis Plc,14/08/2012,1222.00,Highways/Transportation,Beehive Lane Multi Storey Car Park,Fix Plant/Pur/Rep/Mtc,Premises,,B0166,3A
P & D Plumbing & Central Heating Engineers,23/08/2012,3750.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
P.J Ward / Nurseryman Nurseries,31/08/2012,7755.46,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
PHS Group,03/08/2012,8309.50,Cultural & Related Services,Parks-Loughborough,Britain in Bloom,Premises,,B0121,2A
PHS Group,17/08/2012,1510.45,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
PRINT.UK .COM,16/08/2012,2361.75,Elections,Register of Electors Service Unit,"Printing,Stat&Copying",Supplies & Services,,D0401,1G
Paul McKim Consulting Ltd,14/08/2012,699.68,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
Peakland Fire & Safety Ltd,30/08/2012,975.00,Cultural & Related Services,Town Hall,Fire Extg-Purch/R+M,Supplies & Services,,D0106,2A
Performing Right Society Ltd,16/08/2012,6586.21,Cultural & Related Services,Arts Policy & Public Events,Olympics 2012 Expenditure,Supplies & Services,,D1006,2A
Phoenix Software Ltd,17/08/2012,517.50,Capital,Hardware Replacement Programme,Licences,Capital,,Z0110,CA
Pitney Bowes,31/08/2012,3000.00,Miscellaneous,Franking Machine - The Oak,Expenditure,Control/Transfer Debits,,T2064,CN
ROSPA,31/08/2012,1089.06,Cultural & Related Services,Parks-District,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
ROSPA,31/08/2012,1438.94,Cultural & Related Services,Parks-Loughborough,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Ray Georgeson Resources Ltd,29/08/2012,5400.00,Central Services,Cleansing Service Unit,Consultants Fees,Supplies & Services,,D0501,SS
Royal Mail group Ltd,03/08/2012,72.42,Elections,Register of Electors Service Unit,Postages,Supplies & Services,,D0601,1G
Royal Mail group Ltd,03/08/2012,-413.71,Elections,Register of Electors Service Unit,Postages,Supplies & Services,,D0601,1G
Royal Mail group Ltd,03/08/2012,8210.05,Elections,Register of Electors Service Unit,Postages,Supplies & Services,,D0601,1G
Royal Mail group Ltd,29/08/2012,980.95,Local Tax Collection,Council Tax Service Unit,Postages,Supplies & Services,,D0601,1E
Russell Play,14/08/2012,42408.00,Capital,"Bradgate Road, Anstey - Play Area Scheme","Plant,Machinery & Equipment",Capital,,Z0104,CA
SLB Distribution & Promotion Services Ltd,16/08/2012,1102.00,Cultural & Related Services,Town Hall Concerts and Shows,Distribution Costs,Supplies & Services,,D0573,2A
SRD Total Event Hire,16/08/2012,1021.50,Cultural & Related Services,Arts Policy & Public Events,Olympics 2012 Expenditure,Supplies & Services,,D1006,2A
Securitas Security Services (UK) Ltd,10/08/2012,2408.25,Central Services,Southfields Offices,Security Services & Charges,Supplies & Services,,D0505,SS
Securitas Security Services (UK) Ltd,16/08/2012,675.00,Planning & Development Services,Ark Business Centre,Burglar Alarms P/R&M,Premises,,B0177,2C
Select Forms Ltd,16/08/2012,1250.52,Central Services,Payments Service Unit,"Printing,Stat&Copying",Supplies & Services,,D0401,SS
Serco Plc,10/08/2012,1510.67,Trading Operations,Markets-Loughborough,Environmental Services Contract - Basic,Third Party Payments,,E0726,5F
Serco Plc,10/08/2012,578.11,Cultural & Related Services,Leisure Centres Contract,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,10/08/2012,276.48,Environmental Services,Closed Churchyards,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,10/08/2012,3080.33,Cultural & Related Services,Open Spaces & Recreation,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,10/08/2012,72.35,Cultural & Related Services,Parks-District,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,10/08/2012,3196.92,Cultural & Related Services,Parks-Loughborough,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,10/08/2012,577.90,Cultural & Related Services,Charnwood Wildlife Sites,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,10/08/2012,2801.40,Cultural & Related Services,Derby Road Playing Fields,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,10/08/2012,782.28,Cultural & Related Services,Lodge Farm Recreation Area,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,10/08/2012,1609.53,Cultural & Related Services,Nanpantan Sports Ground,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
