Automedia Ltd,13/07/2012,533.00,Cultural & Related Services,Parks-Loughborough,Britain in Bloom,Premises,,B0121,2A
Avalon Promotions Ltd,17/07/2012,5351.06,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
BANCROFT CONSTULTING LTD,13/07/2012,3792.00,Planning & Development Services,Appeals & Enforcements,Consultants Fees,Supplies & Services,,D0501,2C
Badenoch & Clark,13/07/2012,1120.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Choice Based Lettings,Supplies & Services,,D1063,4B
Badenoch & Clark,26/07/2012,950.00,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Consultants Fees,Supplies & Services,,D0501,4B
British Telecommunications,10/07/2012,5203.52,Central Services,Central Telephone Expenses,Comp Line/Modem Rent,Supplies & Services,,D0621,SS
C S Saunders T/a Black Cat Ironwork,06/07/2012,735.00,Highways/Transportation,Street Furniture & Bus Shelters & Ftway Lightiing,Equipment Etc P/R&M,Supplies & Services,,D0102,3A
CMS Training Ltd,30/07/2012,595.00,Central Services,Corporate Learning & Development,Corporate Training Expenses,Employees,,A0216,SS
Cable and Wireless,31/07/2012,2873.20,Central Services,Central Telephone Expenses,Comp Line/Modem Rent,Supplies & Services,,D0621,SS
Capita Business Services Ltd,03/07/2012,269549.00,Local Tax Collection,Council Tax Service Unit,Shared Services Contractor,Third Party Payments,,E0723,1E
Capita Business Services Ltd,03/07/2012,24504.00,Local Tax Collection,NNDR Service Unit,Shared Services Contractor,Third Party Payments,,E0723,1E
Capita Business Services Ltd,03/07/2012,318558.00,Housing Services - General Fund,Benefits Admin Service Unit,Shared Services Contractor,Third Party Payments,,E0723,4A
Capita Business Services Ltd,03/07/2012,31935.63,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Additional Payments,Third Party Payments,,E0730,4A
Capita Business Services Ltd,03/07/2012,31856.00,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Pass through (Rent/Legal),Third Party Payments,,E0731,4A
Capita Business Services Ltd,04/07/2012,1126.67,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Additional Payments,Third Party Payments,,E0730,4A
Capita Business Services Ltd,16/07/2012,10125.00,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Additional Payments,Third Party Payments,,E0730,4A
Capita Business Services Ltd,17/07/2012,1493.02,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Additional Payments,Third Party Payments,,E0730,4A
Capita Business Services Ltd,17/07/2012,5909.39,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Additional Payments,Third Party Payments,,E0730,4A
Capital Uk Services Ltd,27/07/2012,2576.77,Cultural & Related Services,Arts Policy & Public Events,Games Time Expenditure,Supplies & Services,,D1068,2A
Capital Uk Services Ltd,27/07/2012,2905.73,Cultural & Related Services,Arts Policy & Public Events,Games Time Expenditure,Supplies & Services,,D1068,2A
Carden Solutions Ltd,05/07/2012,550.00,Central Services,Grounds Maintenance A/c,External Training & Seminars,Employees,,A0210,SS
Carrier Air Conditioning,19/07/2012,601.35,Cultural & Related Services,Town Hall,Fix Plant/Pur/Rep/Mtc,Premises,,B0166,2A
Castle Estate Contracting Ltd,12/07/2012,3270.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Charnwood Arts,18/07/2012,17100.00,Cultural & Related Services,Arts Policy & Public Events,Charnwood Arts Council,Supplies & Services,,D0823,2A
Charnwood Citizens Advice Bureau,05/07/2012,14360.00,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
Charnwood Citizens Advice Bureau,26/07/2012,13009.50,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Charnwood Neighbourhood Housing,02/07/2012,1525.00,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Charnwood Neighbourhood Housing,10/07/2012,24725.00,Housing Services - General Fund,Private Sector Alarm System,CNH Ltd Management Fee,Third Party Payments,,E0721,4A
Charnwood Neighbourhood Housing,10/07/2012,1525.00,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Charnwood Neighbourhood Housing,10/07/2012,68250.00,Capital,Professional Fees (Y055 HRA ALMO),External Fees,Capital,,Z0107,CA
Charnwood Neighbourhood Housing,26/07/2012,4767.00,Housing Services - General Fund,Private Sector Alarm System,Private Lifeline Charges,Income,,J0517,4A
Charnwood Neighbourhood Housing,26/07/2012,5675.00,Housing Services - General Fund,Private Sector Alarm System,Private Lifeline Charges,Income,,J0517,4A
Charnwood Neighbourhood Housing,26/07/2012,5675.00,Housing Services - General Fund,Private Sector Alarm System,Private Lifeline Charges,Income,,J0517,4A
Charnwood Neighbourhood Housing,26/07/2012,6129.00,Housing Services - General Fund,Private Sector Alarm System,Private Lifeline Charges,Income,,J0517,4A
Cheeky Chap Productions,16/07/2012,1532.11,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Chesteron Humberts,04/07/2012,5025.60,Central Services,Property Services Unit,Consultants Fees,Supplies & Services,,D0501,SS
Chesteron Humberts,04/07/2012,2974.40,Central Services,Accountancy Service Unit,Consultants Fees,Supplies & Services,,D0501,SS
Clymac Ltd,06/07/2012,750.00,Trading Operations,Woodgate Chambers,Fire Alarms-R&M/Serv,Premises,,B0169,5F
College Garth Boarding Kennels,17/07/2012,-325.00,Environmental Services,Dog Control Services,Straying Fines,Income,,J0559,2B
College Garth Boarding Kennels,17/07/2012,2923.56,Environmental Services,Dog Control Services,Stray Dogs & Bye Law,Third Party Payments,,E0702,2B
College Garth Boarding Kennels,17/07/2012,427.45,Cultural & Related Services,Parks-Loughborough,Dog Control Services,Third Party Payments,,E0712,2A
Complete Property Maintenance (Nottm) Ltd,26/07/2012,1297.00,Capital,PVCu Windows,Construction & Conversion,Capital,,Z0102,CA
Complete Weed Control (Leicester),13/07/2012,1596.95,Central Services,Grounds Maintenance A/c,Sub Contractors,Supplies & Services,,D0544,SS
Complete Weed Control (Leicester),13/07/2012,1855.05,Central Services,Grounds Maintenance A/c,Sub Contractors,Supplies & Services,,D0544,SS
Complete Weed Control (Leicester),13/07/2012,2337.40,Central Services,Grounds Maintenance A/c,Sub Contractors,Supplies & Services,,D0544,SS
ConsultCIH Ltd,05/07/2012,2320.60,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Consultants Fees,Supplies & Services,,D0501,4B
Coolspirit Ltd,13/07/2012,672.30,Central Services,External ICS Services,Computer Consumables,Supplies & Services,,D0406,SS
Crave Catering Ltd,17/07/2012,840.00,Cultural & Related Services,Town Hall Bars & Catering,Provisions,Supplies & Services,,D0202,2A
Crave Catering Ltd,17/07/2012,712.00,Cultural & Related Services,Town Hall Bars & Catering,Provisions,Supplies & Services,,D0202,2A
Cuttlefish Multimedia Ltd,13/07/2012,6840.00,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Cuttlefish Multimedia Ltd,13/07/2012,10800.00,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
DLA Piper UK LLP,26/07/2012,787.50,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
Danwood Group Ltd,09/07/2012,32256.00,Central Services,Danwood Printing Contract,Danwood Printing Contract,Support Services,,G2022,SS
Danwood Group Ltd,09/07/2012,5065.30,Central Services,Danwood Printing Contract,Danwood Printing Contract,Support Services,,G2022,SS
EMEC Ecology Ltd,31/07/2012,8800.00,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
Eastern Shires Purchasing Organisation,19/07/2012,43.61,Central Services,Crime Reduction,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,19/07/2012,99.11,Central Services,Crime Reduction,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,19/07/2012,1453.88,Central Services,Southfields Offices,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,19/07/2012,113.83,Central Services,Southfields ICS Building,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,19/07/2012,589.22,Trading Operations,Woodgate Chambers,Gas,Premises,,B0302,5F
Eastern Shires Purchasing Organisation,19/07/2012,995.50,Cultural & Related Services,Town Hall,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,19/07/2012,212.62,Cultural & Related Services,Charnwood Museum,Gas,Premises,,B0302,2A
Electoral Reform Services,19/07/2012,1307.61,Elections,Elections,"Printing,Stat&Copying",Supplies & Services,,D0401,1G
Electoral Reform Services,19/07/2012,598.34,Elections,Elections,"Printing,Stat&Copying",Supplies & Services,,D0401,1G
Fleet (Line Markers) Ltd,05/07/2012,1420.00,Cultural & Related Services,Nanpantan Sports Ground,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Frank Haslam Milan,06/07/2012,10782.50,Capital,"Dudley Court, Sileby - ground floor conver of beds",Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,06/07/2012,3035.00,Capital,"Aingarth, Lough - conversion of bedsits",Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,06/07/2012,1517.50,Capital,"Aingarth, Lough - conversion of bedsits",Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,16/07/2012,52751.72,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,16/07/2012,210469.82,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,16/07/2012,52904.04,Capital,Electrical Upgrades,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,16/07/2012,148702.86,Capital,Kitchens,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,16/07/2012,263248.73,Capital,CESP Heating and Insulation Project,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,16/07/2012,263819.44,Capital,Non-Traditional Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,16/07/2012,36053.40,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,16/07/2012,14184.55,Capital,Minor Adaptations,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,16/07/2012,2090.00,Capital,"Dudley Court, Sileby - ground floor conver of beds",Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,16/07/2012,1000.00,Capital,"Aingarth, Lough - conversion of bedsits",Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,16/07/2012,5391.25,Capital,"Dudley Court, Sileby - ground floor conver of beds",Construction & Conversion,Capital,,Z0102,CA
Freight Transport Association,06/07/2012,600.00,Central Services,Cleansing Service Unit,"Printing,Stat&Copying",Supplies & Services,,D0401,SS
Fusion Lifestyle,30/07/2012,28805.32,Cultural & Related Services,Leisure Centres Contract,Management Contract Fee,Third Party Payments,,E0709,2A
Futures Unlocked,02/07/2012,6250.00,Central Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,SS
GPL Hire & Service,04/07/2012,1155.72,Cultural & Related Services,Outwoods & Bluebell Wood,Uninsured Damage,Transport,,C0108,2A
GPL Hire & Service,06/07/2012,505.34,Central Services,Grounds Maintenance A/c,Uninsured Damage,Transport,,C0108,SS
Generator Associates Limited,20/07/2012,2432.00,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Generator Associates Limited,20/07/2012,3504.00,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Generator Associates Limited,18/07/2012,631.00,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
George Walker (Tree Care) Ltd,13/07/2012,111.01,Cultural & Related Services,Open Spaces & Recreation,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,13/07/2012,177.69,Cultural & Related Services,Parks-District,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,13/07/2012,763.30,Cultural & Related Services,Parks-Loughborough,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,13/07/2012,100.00,Environmental Services,Loughborough Cemetery,"Mtc of Trees, Shrubs",Premises,,B0208,2B
Glenfield Bathrooms Ltd,17/07/2012,3557.50,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Glenfield Bathrooms Ltd,30/07/2012,3468.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Gonzo Moose Theatre Company,12/07/2012,800.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Gorse Covert Community Association Ltd,05/07/2012,4700.00,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
HQN Ltd,10/07/2012,620.00,Housing Services-HRA Net Cost of Service,HRA Housing Research & Development SU,Prof Assns-Officers,Supplies & Services,,D0803,4B
Harlow Brothers Ltd,30/07/2012,1622.22,Trading Operations,Markets-Loughborough,Market Stalls & Covs,Supplies & Services,,D0118,5F
Hays Accountancy Personnel,02/07/2012,703.39,Central Services,Improvement & Organisational Development,Agency Staff,Employees,,A0153,SS
Hays Accountancy Personnel,10/07/2012,684.89,Central Services,Improvement & Organisational Development,Agency Staff,Employees,,A0153,SS
Hays Accountancy Personnel,17/07/2012,684.89,Central Services,Improvement & Organisational Development,Agency Staff,Employees,,A0153,SS
Hays Accountancy Personnel,20/07/2012,684.89,Central Services,Improvement & Organisational Development,Agency Staff,Employees,,A0153,SS
Hays Accountancy Personnel,30/07/2012,684.89,Central Services,Improvement & Organisational Development,Agency Staff,Employees,,A0153,SS
Health Management Ltd,16/07/2012,112.00,Central Services,Human Resources Division Service Unit,Appointment/Interview Expenses,Employees,,A0202,SS
Health Management Ltd,16/07/2012,95.00,Central Services,Human Resources Division Service Unit,Wellbeing,Supplies & Services,,D0590,SS
Health Management Ltd,16/07/2012,675.00,Central Services,Human Resources Division Service Unit,Wellbeing,Supplies & Services,,D0590,SS
Healthmatic Ltd,23/07/2012,9000.00,Environmental Services,Public Conveniences,Buildings-R & M,Premises,,B0160,2B
Herbert Baggaley Construction Ltd,10/07/2012,214.74,Cultural & Related Services,Derby Road Playing Fields,Buildings-R & M,Premises,,B0160,2A
Herbert Baggaley Construction Ltd,10/07/2012,214.74,Cultural & Related Services,Derby Road Playing Fields,Buildings-R & M,Premises,,B0160,2A
Herbert Baggaley Construction Ltd,10/07/2012,129.63,Cultural & Related Services,Lodge Farm Recreation Area,Buildings-R & M,Premises,,B0160,2A
Herbert Baggaley Construction Ltd,10/07/2012,214.74,Cultural & Related Services,Nanpantan Sports Ground,Buildings-R & M,Premises,,B0160,2A
Herbert Baggaley Construction Ltd,10/07/2012,359.87,Cultural & Related Services,Nanpantan Sports Ground,Buildings-R & M,Premises,,B0160,2A
Herbert Baggaley Construction Ltd,10/07/2012,670.68,Cultural & Related Services,Nanpantan Sports Ground,Buildings-R & M,Premises,,B0160,2A
J Plumb Build,30/07/2012,4887.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
James Coles & Sons,31/07/2012,2759.10,Central Services,Grounds Maintenance A/c,Seeds/Plants/Trees,Premises,,B0210,SS
John Brindley Ltd,18/07/2012,912.00,Trading Operations,Markets-Loughborough,Removal & Storage of Furniture/Equip,Supplies & Services,,D0110,5F
John Brindley Ltd,18/07/2012,456.00,Highways/Transportation,Festive Decorations and Illuminations,Removal & Storage of Furniture/Equip,Supplies & Services,,D0110,3A
John Storer House Foundation,05/07/2012,9406.75,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
John Storer House Foundation,23/07/2012,855.83,Cultural & Related Services,Parks-Loughborough,Britain in Bloom,Premises,,B0121,2A
Kana Software Ireland Limited,16/07/2012,18450.00,Central Services,Contact Centre- General Fund,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Kana Software Ireland Limited,24/07/2012,18605.48,Central Services,Contact Centre- General Fund,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Kings Armoured Security Service Ltd,24/07/2012,130.73,Highways/Transportation,Beehive Lane Multi Storey Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,24/07/2012,444.36,Highways/Transportation,Beehive Lane Multi Storey Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,24/07/2012,27.81,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,24/07/2012,2.78,Highways/Transportation,Southfields  Car Parks,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,24/07/2012,83.44,Highways/Transportation,Granby Street Shoppers Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,24/07/2012,16.69,Highways/Transportation,Pinfold Gate Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,24/07/2012,16.69,Highways/Transportation,Southfields Extension Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Land Use Consultant Limited,24/07/2012,3966.75,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
Land Use Consultant Limited,24/07/2012,4678.22,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
Leicester City Council,12/07/2012,8000.00,Planning & Development Services,Economic Regeneration,Contribution,Supplies & Services,,D0804,2C
Leicester City Hotel Ltd,04/07/2012,560.00,Housing Services - General Fund,Homelessness Prevention Fund,Bed & Breakfast Expenses,Third Party Payments,,E0701,4A
Leics County Council,02/07/2012,1099.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,02/07/2012,1680.00,Cultural & Related Services,Town Hall,Licences,Supplies & Services,,D0810,2A
Leics County Council,02/07/2012,11384.00,Cultural & Related Services,Sports Development,Partnership Project - Grants,Supplies & Services,,D0811,2A
Leics County Council,02/07/2012,6500.00,Cultural & Related Services,Sports Development,Olympic Contribution,Supplies & Services,,D0805,2A
Leics County Council,02/07/2012,2427.00,Cultural & Related Services,Arts Policy & Public Events,LLRAP Grant,Supplies & Services,,D0848,2A
Leics County Council,13/07/2012,1357.51,Miscellaneous,Active Recreation/Ext Funded Posts,Refunds,Control/Transfer Debits,,T1023,CN
Leics County Council,16/07/2012,2550.00,Planning & Development Services,Sustainable Development,Consultants Fees,Supplies & Services,,D0501,2C
Leics County Council,16/07/2012,2550.00,Central Services,Central Telephone Expenses,Equipment Etc P/R&M,Supplies & Services,,D0102,SS
Leics County Council,19/07/2012,10000.00,Environmental Services,Waste Recycling,HWMS Household Waste Mangt,Supplies & Services,,D0509,2B
Leics County Council,24/07/2012,3938.00,Planning & Development Services,Conservation & Landscape,Stepping Stones Countryside Man Contribution,Third Party Payments,,E0210,2C
Leics County Council,26/07/2012,2723.00,Local Land Charges,Land Charges Service Unit,County Fees (Land Chr),Supplies & Services,,D0538,1D
Living Without Abuse,13/07/2012,2166.66,Housing Services - General Fund,Homelessness Prevention Fund,Homelessness Section 93,Third Party Payments,,E0503,4A
Loughborough BID Company Ltd,12/07/2012,-2258.33,Miscellaneous,Lough BID Control Account,Income,Cash Inflow,,R2068,CN
Loughborough BID Company Ltd,12/07/2012,18228.03,Miscellaneous,Lough BID Control Account,Payment to Lough BID,Cash Outflow,,S1046,CN
Loughborough BID Company Ltd,12/07/2012,-2258.33,Miscellaneous,Lough BID Control Account,Income,Cash Inflow,,R2068,CN
Loughborough BID Company Ltd,12/07/2012,3919.86,Miscellaneous,Lough BID Control Account,Payment to Lough BID,Cash Outflow,,S1046,CN
Loughborough College,02/07/2012,1908.71,Environmental Services,Street Management Team,Contribution,Supplies & Services,,D0804,2B
Loughborough Mela Group,26/07/2012,2000.00,Cultural & Related Services,Arts Policy & Public Events,Mela,Supplies & Services,,D0852,2A
Loughborough Street Pastors,12/07/2012,2000.00,Central Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,SS
MINDBLOWERS,18/07/2012,710.00,Cultural & Related Services,Arts Policy & Public Events,Olympics 2012 Expenditure,Supplies & Services,,D1006,2A
Maintel Europe Ltd,30/07/2012,1946.52,Planning & Development Services,Ark Business Centre,Comm Syst-Mntnce,Supplies & Services,,D0608,2C
Mexsol Ltd,30/07/2012,1035.00,Housing Services-HRA Net Cost of Service,HRA HMS Admin SU,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,4B
Mike Weaver Communications Ltd,06/07/2012,1000.00,Cultural & Related Services,Arts Policy & Public Events,Olympics 2012 Expenditure,Supplies & Services,,D1006,2A
Mooli,02/07/2012,2120.00,Cultural & Related Services,Town Hall Concerts and Shows,Publicity,Supplies & Services,,D0415,2A
Mooli,31/07/2012,53.00,Cultural & Related Services,Town Hall Lettings,Publicity,Supplies & Services,,D0415,2A
Mooli,31/07/2012,63.00,Cultural & Related Services,Town Hall Lettings,Publicity,Supplies & Services,,D0415,2A
Mooli,31/07/2012,609.00,Cultural & Related Services,Town Hall Lettings,Publicity,Supplies & Services,,D0415,2A
Mooli,31/07/2012,1100.00,Cultural & Related Services,Town Hall Lettings,Publicity,Supplies & Services,,D0415,2A
Mooli,31/07/2012,1865.00,Cultural & Related Services,Town Hall Lettings,Publicity,Supplies & Services,,D0415,2A
Mooli,30/07/2012,5086.00,Cultural & Related Services,Town Hall Concerts and Shows,Publicity,Supplies & Services,,D0415,2A
Moussa Direct Ltd,16/07/2012,14.00,Miscellaneous,Museum Shop,Purchase of Stock,Control/Transfer Debits,,T2062,CN
Moussa Direct Ltd,16/07/2012,19.50,Miscellaneous,Museum Shop,Purchase of Stock,Control/Transfer Debits,,T2062,CN
Moussa Direct Ltd,16/07/2012,529.75,Miscellaneous,Museum Shop,Purchase of Stock,Control/Transfer Debits,,T2062,CN
Neopost Finance Ltd,24/07/2012,546.62,Central Services,Customer Service Centre,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Neopost Finance Ltd (Franking),12/07/2012,5000.00,Miscellaneous,Franking Machine - Admin 1,Expenditure,Control/Transfer Debits,,T2064,CN
Neopost Finance Ltd (Franking),12/07/2012,5000.00,Miscellaneous,Franking Machine - Admin 2,Expenditure,Control/Transfer Debits,,T2064,CN
Newburn Power Rental Ltd,24/07/2012,1472.00,Cultural & Related Services,Arts Policy & Public Events,Games Time Expenditure,Supplies & Services,,D1068,2A
Newburn Power Rental Ltd,24/07/2012,-1472.00,Cultural & Related Services,Arts Policy & Public Events,Games Time Expenditure,Supplies & Services,,D1068,2A
Newburn Power Rental Ltd,24/07/2012,3022.00,Cultural & Related Services,Arts Policy & Public Events,Games Time Expenditure,Supplies & Services,,D1068,2A
Nigel Toms Associates,06/07/2012,3150.00,Cultural & Related Services,Local Partnership Coordinator,Consultants Fees,Supplies & Services,,D0501,2A
Nigel Toms Associates,26/07/2012,3150.00,Cultural & Related Services,Local Partnership Coordinator,Consultants Fees,Supplies & Services,,D0501,2A
North West Leics District Council,30/07/2012,6092.38,Central Services,Green Spaces Service Unit,North West Leic District Council,Third Party Payments,,E0219,SS
Northgate Information Solutions,23/07/2012,850.00,Local Land Charges,Land Charges Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,1D
O2,10/07/2012,1392.47,Central Services,Central Telephone Expenses,Mobile Phones,Supplies & Services,,D0614,SS
Open Communities Ltd,13/07/2012,2010.00,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Consultants Fees,Supplies & Services,,D0501,4B
P & D Plumbing & Central Heating Engineers,17/07/2012,1080.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
P & D Plumbing & Central Heating Engineers,26/07/2012,3900.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
PHS Group,09/07/2012,3500.00,Cultural & Related Services,Parks-Loughborough,Britain in Bloom,Premises,,B0121,2A
PHS Group,17/07/2012,1510.45,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
PHS Group,17/07/2012,2491.64,Cultural & Related Services,Parks-Loughborough,Britain in Bloom,Premises,,B0121,2A
PHS Group,26/07/2012,2491.64,Cultural & Related Services,Parks-Loughborough,Britain in Bloom,Premises,,B0121,2A
PHS Group,27/07/2012,1510.45,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
PRINT.UK .COM,02/07/2012,5140.51,Elections,Register of Electors Service Unit,"Printing,Stat&Copying",Supplies & Services,,D0401,1G
Pass Training Consultancy,18/07/2012,1061.96,Environmental Services,Street Management Team,External Training & Seminars,Employees,,A0210,2B
Paul McKim Consulting Ltd,12/07/2012,3712.62,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
Pitney Bowes,05/07/2012,2500.00,Miscellaneous,Franking Machine - The Oak,Expenditure,Control/Transfer Debits,,T2064,CN
Pitney Bowes,23/07/2012,500.00,Miscellaneous,Franking Machine - The Ark,Expenditure,Control/Transfer Debits,,T2064,CN
