Aston Gas Services Limited,05/07/2011,42.00,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Aston Gas Services Limited,05/07/2011,553.50,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Audit Commission,20/07/2011,9250.00,Corporate & Democratic Core,External Financial Overheads,External Audit Fees,Supplies & Services,,D0507,1A
Automedia Ltd,06/07/2011,635.00,Corporate & Democratic Core,Democratic Representation & Management,"Printing,Stat&Copying",Supplies & Services,,D0401,1A
Automedia Ltd,13/07/2011,998.00,Corporate & Democratic Core,Communications & Consultation Team,Charnwood News,Supplies & Services,,D0420,1A
Avalon Promotions Ltd,12/07/2011,4927.50,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Barrow Upon Soar Parish Council,01/07/2011,1811.18,Environmental Services,Public Conveniences,Community Toilet Scheme (Parish),Supplies & Services,,D0835,2B
Beaver Childcare Ltd,19/07/2011,7073.52,Cultural & Related Services,Local Partnership Coordinator,Child Care (L005 only),Supplies & Services,,D1056,2A
Benchmark Designs,13/07/2011,220.00,Highways/Transportation,Street Furniture & Bus Shelters & Ftway Lightiing,Seats,Premises,,B0207,3A
Benchmark Designs,13/07/2011,2085.00,Highways/Transportation,Street Furniture & Bus Shelters & Ftway Lightiing,Seats,Premises,,B0207,3A
Beyond the Barricade Ltd,19/07/2011,4193.95,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Biffa Waste Services Ltd,14/07/2011,646.20,Planning & Development Services,Meadow Lane Industrial Site,Refuse Collection,Premises,,B0904,2C
Birstall Parish Council,01/07/2011,2472.20,Environmental Services,Public Conveniences,Community Toilet Scheme (Parish),Supplies & Services,,D0835,2B
Birstall Parish Council,19/07/2011,4558.00,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Bluestone Catering Solutions Ltd,13/07/2011,934.00,Central Services,Southfields Offices,Buildings-R & M,Premises,,B0160,SS
Bottle Rocket Comedy Ltd,12/07/2011,816.49,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
British Telecommunications,12/07/2011,5203.52,Central Services,Central Telephone Expenses,Comp Line/Modem Rent,Supplies & Services,,D0621,SS
Browne Jacobson Solicitors,11/07/2011,1500.00,Capital,Lough Eastern Gateway,External Fees,Capital,,Z0107,CA
Browne Jacobson Solicitors,19/07/2011,50.00,Capital,Lough Eastern Gateway,External Fees,Capital,,Z0107,CA
Browne Jacobson Solicitors,19/07/2011,-50.00,Capital,Lough Eastern Gateway,External Fees,Capital,,Z0107,CA
Browne Jacobson Solicitors,19/07/2011,3095.70,Capital,Lough Eastern Gateway,External Fees,Capital,,Z0107,CA
Bunzl Vending Services Ltd,21/07/2011,1170.12,Cultural & Related Services,South Charnwood Leisure Centre,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Burges Salmon LLP,26/07/2011,17267.06,Central Services,Legal Services Service Unit,Other Legal Fees,Supplies & Services,,D0592,SS
C J M Plumbing & Heating,08/07/2011,696.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
C S Saunders T/a Black Cat Ironwork,22/07/2011,880.00,Highways/Transportation,Street Furniture & Bus Shelters & Ftway Lightiing,Equipment Etc P/R&M,Supplies & Services,,D0102,3A
Capita Business Services Ltd,25/07/2011,9486.70,Local Tax Collection,Council Tax Service Unit,Capita - Additional Payments,Third Party Payments,,E0730,1E
Capita Business Services Ltd,25/07/2011,20991.46,Local Tax Collection,Council Tax Service Unit,Capita - Additional Payments,Third Party Payments,,E0730,1E
Carrier Air Conditioning,22/07/2011,580.50,Cultural & Related Services,Town Hall,Fix Plant/Pur/Rep/Mtc,Premises,,B0166,2A
Charnwood Arts,26/07/2011,4900.00,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Charnwood Neighbourhood Housing,12/07/2011,2541.00,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Charnwood Neighbourhood Housing,19/07/2011,149514.00,Capital,Professional Fees (Y055 HRA ALMO),External Fees,Capital,,Z0107,CA
Chimes International  Entertainments Ltd,01/07/2011,2147.72,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Citizens Advice Bureau,08/07/2011,15257.50,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
Citizens Advice Bureau,26/07/2011,10996.25,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Clear Promotions Ltd,26/07/2011,22.00,Environmental Services,Waste Recycling,Zero Waste Strategy,Supplies & Services,,D0589,2B
Clear Promotions Ltd,26/07/2011,25.00,Environmental Services,Waste Recycling,Zero Waste Strategy,Supplies & Services,,D0589,2B
Clear Promotions Ltd,26/07/2011,293.00,Environmental Services,Waste Recycling,Zero Waste Strategy,Supplies & Services,,D0589,2B
Clear Promotions Ltd,26/07/2011,640.00,Environmental Services,Waste Recycling,Zero Waste Strategy,Supplies & Services,,D0589,2B
Clymac Ltd,14/07/2011,600.00,Trading Operations,Woodgate Chambers,Fire Alarms-R&M/Serv,Premises,,B0169,5F
College Garth Boarding Kennels,19/07/2011,-175.00,Environmental Services,Dog Control Services,Straying Fines,Income,,J0559,2B
College Garth Boarding Kennels,19/07/2011,2833.20,Environmental Services,Dog Control Services,Stray Dogs & Bye Law,Third Party Payments,,E0702,2B
College Garth Boarding Kennels,19/07/2011,-30.00,Environmental Services,Dog Control Services,Microchip Fees,Income,,J0560,2B
College Garth Boarding Kennels,19/07/2011,472.18,Cultural & Related Services,Parks-Loughborough,Dog Control Services,Third Party Payments,,E0712,2A
Complete Weed Control (Leicester),11/07/2011,2100.00,Central Services,Grounds Maintenance A/c,Sub Contractors,Supplies & Services,,D0544,SS
County Tankers,08/07/2011,715.00,Environmental Services,Cesspit Emptying,Cesspit Emptying,Third Party Payments,,E0710,2B
DCM Projects Ltd,06/07/2011,725.00,Central Services,Grounds Maintenance A/c,Sub Contractors,Supplies & Services,,D0544,SS
Danwood Group Ltd,12/07/2011,30720.00,Central Services,Danwood Printing Contract,Danwood Printing Contract,Support Services,,G2022,SS
Danwood Group Ltd,12/07/2011,11656.48,Central Services,Danwood Printing Contract,Danwood Printing Contract,Support Services,,G2022,SS
Davies & Welsh Building Contractors,01/07/2011,9789.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Dell Computer Corporation Ltd,28/07/2011,9622.00,Capital,Storage Area Network (SAN),"Plant,Machinery & Equipment",Capital,,Z0104,CA
Derby University Enterprises Limited,05/07/2011,995.00,Central Services,Central Purchasing Team,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Derek Franks Organisation,26/07/2011,1062.36,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
ESNA,11/07/2011,-40.00,Cultural & Related Services,Town Hall Concerts and Shows,Advertising Income,Income,,J0329,2A
ESNA,11/07/2011,-5369.30,Cultural & Related Services,Town Hall Lettings,Hire Charges-Rooms,Income,,J0532,2A
ESNA,11/07/2011,-761.79,Cultural & Related Services,Town Hall Lettings,Commission,Income,,J0210,2A
ESNA,11/07/2011,-1804.30,Cultural & Related Services,Town Hall Lettings,Fees & Charges-Misc,Income,,J0501,2A
ESNA,11/07/2011,18283.00,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
Eastern Shires Purchasing Organisation,12/07/2011,10.94,Central Services,Crime Reduction,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,12/07/2011,747.77,Cultural & Related Services,South Charnwood Leisure Centre,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,12/07/2011,349.07,Central Services,Southfields Offices,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,12/07/2011,103.83,Central Services,Southfields ICS Building,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,12/07/2011,501.90,Cultural & Related Services,Town Hall,Gas,Premises,,B0302,2A
Egg Box Graphics,11/07/2011,200.00,Planning & Development Services,Town Centre Management SU,"Printing,Stat&Copying",Supplies & Services,,D0401,2C
Egg Box Graphics,11/07/2011,485.00,Planning & Development Services,Town Centre Management SU,"Printing,Stat&Copying",Supplies & Services,,D0401,2C
Empress Nottingham Ltd,01/07/2011,2995.91,Cultural & Related Services,Sports Development,Leisure/Sports Activity Programme,Supplies & Services,,D0551,2A
Entertainers Promotions Ltd,01/07/2011,4788.94,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Evisa Solutions,19/07/2011,1323.00,Environmental Services,Public Conveniences,Consultants Fees,Supplies & Services,,D0501,2B
Evisa Solutions,20/07/2011,963.90,Environmental Services,Public Conveniences,Consultants Fees,Supplies & Services,,D0501,2B
Evisa Solutions,20/07/2011,926.10,Environmental Services,Public Conveniences,Consultants Fees,Supplies & Services,,D0501,2B
Evisa Solutions,20/07/2011,529.20,Capital,Nanpantan Sports Ground,External Fees,Capital,,Z0107,CA
Evisa Solutions,19/07/2011,604.80,Capital,Nanpantan Sports Ground,External Fees,Capital,,Z0107,CA
Fanela Ltd,13/07/2011,845.25,Central Services,Cleansing Service Unit,Clothing/Uniforms,Supplies & Services,,D0301,SS
Fearon Community Association Ltd,21/07/2011,2000.00,"General Grants, Bequests and Donations",Community Grants,Community Development Grants,Supplies & Services,,D0830,1F
Fern Properties Services,19/07/2011,1800.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Fiery Light,04/07/2011,17311.29,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Firmstep,12/07/2011,4513.85,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Four Seasons Property Maintenance & Repairs,08/07/2011,-360.00,Housing Services - General Fund,Homelessness Prevention Fund,Buildings-R & M,Premises,,B0160,4A
Four Seasons Property Maintenance & Repairs,08/07/2011,360.00,Housing Services - General Fund,Homelessness Prevention Fund,Buildings-R & M,Premises,,B0160,4A
Four Seasons Property Maintenance & Repairs,08/07/2011,585.00,Housing Services - General Fund,Homelessness Prevention Fund,Buildings-R & M,Premises,,B0160,4A
Foxprint,04/07/2011,956.74,Central Services,Crime Reduction,Crime Prevention,Supplies & Services,,D0827,SS
Frama (UK) Ltd,28/07/2011,500.00,Miscellaneous,Franking Machine - The Ark,Expenditure,Control/Transfer Debits,,T2064,CN
Frank Haslam Milan,08/07/2011,39470.92,Capital,Kitchen & Bathroom,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,14/07/2011,43155.74,Capital,Non-Traditional Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,14/07/2011,8189.39,Capital,Programmed Window Repairs 2005/06,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,19/07/2011,45721.16,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,19/07/2011,26755.63,Capital,Electrical Upgrades,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,19/07/2011,30914.76,Capital,Non-Traditional Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,19/07/2011,9001.46,Capital,Re-roofing,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,19/07/2011,61738.34,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,19/07/2011,1731.80,Capital,Electrical Upgrades,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,19/07/2011,128910.61,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,19/07/2011,19101.80,Capital,Minor Adaptations,Construction & Conversion,Capital,,Z0102,CA
Freeth Cartwright Llp,01/07/2011,1161.66,Central Services,Cleansing Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,SS
Freeth Cartwright Llp,08/07/2011,1561.50,Central Services,Recreational Services,Consultants Fees,Supplies & Services,,D0501,SS
Freeth Cartwright Llp,21/07/2011,1465.50,Central Services,Recreational Services,Consultants Fees,Supplies & Services,,D0501,SS
GLV Building Services,08/07/2011,4280.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
GLV Building Services,22/07/2011,3846.25,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
GPL Hire & Service,05/07/2011,810.00,Trading Operations,Markets-Loughborough,Fleet Contract - Lot 2 - GPL,Transport,,C0307,5F
GPL Hire & Service,26/07/2011,-105.50,Environmental Services,Pest Control,Uninsured Damage,Transport,,C0108,2B
GPL Hire & Service,26/07/2011,-1488.02,Central Services,Grounds Maintenance A/c,Uninsured Damage,Transport,,C0108,SS
GPL Hire & Service,26/07/2011,-204.15,Environmental Services,Engineering Services (former S200),Uninsured Damage,Transport,,C0108,2B
GPL Hire & Service,26/07/2011,3359.84,Central Services,Grounds Maintenance A/c,GPL Contract H&F Management,Transport,,C0305,SS
GPL Hire & Service,26/07/2011,10604.23,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 2 - GPL,Transport,,C0307,SS
GPL Hire & Service,26/07/2011,340.16,Cultural & Related Services,Outwoods & Bluebell Wood,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2A
GPL Hire & Service,26/07/2011,987.49,Environmental Services,Loughborough Cemetery,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2B
GPL Hire & Service,26/07/2011,249.17,Environmental Services,Engineering Services (former S200),GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,26/07/2011,1148.02,Environmental Services,Refuse Collection,GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,26/07/2011,60022.48,Environmental Services,Waste Recycling,GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,26/07/2011,2054.30,Environmental Services,Street Cleansing,GPL Contract H&F Management,Transport,,C0305,2B
Glebe House (Charnwood) Ltd,25/07/2011,753.95,Corporate & Democratic Core,Democratic Representation & Management,Hire of Rooms,Premises,,B0403,1A
Gorse Covert Community Centre,08/07/2011,4993.75,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
Hays Construction & Property,19/07/2011,697.50,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Hays Construction & Property,19/07/2011,675.00,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Hays Construction & Property,19/07/2011,502.50,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Hays Construction & Property,19/07/2011,502.50,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Hays Construction & Property,19/07/2011,511.20,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Hays Construction & Property,29/07/2011,712.50,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Hays Construction & Property,29/07/2011,697.50,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Hays Construction & Property,29/07/2011,675.00,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Healthmatic Ltd,26/07/2011,8000.00,Environmental Services,Public Conveniences,Fix Plant/Pur/Rep/Mtc,Premises,,B0166,2B
Heineken UK Ltd,01/07/2011,543.28,Miscellaneous,Town Hall Bar Stocks,Purchase of Stock,Control/Transfer Debits,,T2062,CN
Heineken UK Ltd,05/07/2011,1251.18,Miscellaneous,Town Hall Bar Stocks,Purchase of Stock,Control/Transfer Debits,,T2062,CN
Heineken UK Ltd,05/07/2011,-536.04,Miscellaneous,Town Hall Bar Stocks,Purchase of Stock,Control/Transfer Debits,,T2062,CN
Herbert Baggaley Construction Ltd,13/07/2011,60.00,Cultural & Related Services,Derby Road Playing Fields,Buildings-R & M,Premises,,B0160,2A
Herbert Baggaley Construction Ltd,13/07/2011,60.00,Cultural & Related Services,Lodge Farm Recreation Area,Buildings-R & M,Premises,,B0160,2A
Herbert Baggaley Construction Ltd,13/07/2011,120.00,Cultural & Related Services,Nanpantan Sports Ground,Buildings-R & M,Premises,,B0160,2A
Herbert Baggaley Construction Ltd,13/07/2011,221.00,Environmental Services,Public Conveniences,Buildings-R & M,Premises,,B0160,2B
Herbert Baggaley Construction Ltd,13/07/2011,141.00,Cultural & Related Services,Charnwood Museum,Buildings-R & M,Premises,,B0160,2A
Herbert Baggaley Construction Ltd,15/07/2011,13252.95,Cultural & Related Services,Outwoods & Bluebell Wood,Buildings-R & M,Premises,,B0160,2A
Herbert Baggaley Construction Ltd,26/07/2011,9362.12,Highways/Transportation,Granby Street Shoppers Car Park,Buildings-R & M,Premises,,B0160,3A
Herbert Baggaley Construction Ltd,28/07/2011,1396.60,Miscellaneous,Insurance Claims,Insurance Expenditure (Project Coded),Control/Transfer Debits,,T2068,CN
Herbert Baggaley Construction Ltd,29/07/2011,9655.04,Environmental Services,Public Conveniences,Buildings-R & M,Premises,,B0160,2B
Home Start Charnwood,26/07/2011,1837.75,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Home Start Charnwood,26/07/2011,3300.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Human Rights & Equalities Charnwood,26/07/2011,2000.00,Cultural & Related Services,Arts Policy & Public Events,Mela,Supplies & Services,,D0852,2A
Imagine Theatre Limited,04/07/2011,20000.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Independant Playground Inspections,22/07/2011,1776.00,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
Inplace Personnel Services Ltd,04/07/2011,276.80,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Inplace Personnel Services Ltd,04/07/2011,320.05,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Inplace Personnel Services Ltd,14/07/2011,276.80,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Inplace Personnel Services Ltd,14/07/2011,320.05,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Inplace Personnel Services Ltd,22/07/2011,320.05,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Inplace Personnel Services Ltd,22/07/2011,320.05,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Integralis,11/07/2011,4191.00,Central Services,External ICS Services,Hardware Maint Charge,Supplies & Services,,D0605,SS
J Plumb Build,01/07/2011,3940.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
J Plumb Build,21/07/2011,3830.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
James Coles & Sons,15/07/2011,1134.63,Cultural & Related Services,Parks-Loughborough,Britain in Bloom,Premises,,B0121,2A
Jet Tec Envirnomental Services Ltd,29/07/2011,2400.00,Environmental Services,Flood Prevention,Grids & Minor Blockages,Supplies & Services,,D0525,2B
John Storer House Foundation,08/07/2011,9994.50,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
K J Forbes T/a Caterpillar Pre School,12/07/2011,736.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Kings Armoured Security Service Ltd,06/07/2011,114.85,Highways/Transportation,Beehive Lane Multi Storey Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,06/07/2011,433.32,Highways/Transportation,Beehive Lane Multi Storey Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,06/07/2011,24.44,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,06/07/2011,2.44,Highways/Transportation,Southfields  Car Parks,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,06/07/2011,73.31,Highways/Transportation,Granby Street Shoppers Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,06/07/2011,14.66,Highways/Transportation,Pinfold Gate Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,06/07/2011,14.66,Highways/Transportation,Southfields Extension Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Lagan Technologies Ltd,13/07/2011,15434.00,Central Services,Contact Centre- General Fund,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Leicestershire County Council (Mountfields Lodge,11/07/2011,657.92,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Leicestershire Partnership NHS Trust,26/07/2011,21375.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leicestershire Partnership NHS Trust,26/07/2011,6250.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leics County Council,01/07/2011,205066.79,Capital,Lough Eastern Gateway,External Fees,Capital,,Z0107,CA
Leics County Council,05/07/2011,2427.00,Cultural & Related Services,Arts Policy & Public Events,LLRAP Grant,Supplies & Services,,D0848,2A
Leics County Council,08/07/2011,1379.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,12/07/2011,48722.00,"General Grants, Bequests and Donations",Community Grants,Voluntary Action Charnwood,Supplies & Services,,D0861,1F
Leics County Council,15/07/2011,7582.00,Miscellaneous,CSARA - Sport Unlimited 5-19 yrs old,Expenditure,Control/Transfer Debits,,T2064,CN
Leics County Council,21/07/2011,1519.64,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,28/07/2011,705.75,Miscellaneous,Income Suspense,Debtor Refunds and Adjs,Expenditure/Income,,X0256,CN
Leics County Council,26/07/2011,7904.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leics County Council,28/07/2011,3014.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,29/07/2011,242464.96,Capital,Lough Eastern Gateway,External Fees,Capital,,Z0107,CA
Leics County Council,29/07/2011,312123.81,Capital,Lough Eastern Gateway,External Fees,Capital,,Z0107,CA
Leics County Council,29/07/2011,37007.97,Capital,Loughborough Station Public Realm Improv Contbn,Construction & Conversion,Capital,,Z0102,CA
Longslade Community College,14/07/2011,570.00,Miscellaneous,CSARA - Sport Unlimited 5-19 yrs old,Expenditure,Control/Transfer Debits,,T2064,CN
Longslade Community College,22/07/2011,1125.00,Miscellaneous,CSARA - Sport Unlimited 5-19 yrs old,Expenditure,Control/Transfer Debits,,T2064,CN
Loughborough Students Union,05/07/2011,598.61,Miscellaneous,Mayors Charity,Income,Cash Inflow,,R2068,CN
Loughborough University,01/07/2011,559.60,Cultural & Related Services,Town Hall Bars & Catering,Provisions,Supplies & Services,,D0202,2A
Mark Group Ltd,05/07/2011,871.79,Capital,Loft Insulation,Construction & Conversion,Capital,,Z0102,CA
Mectric Ltd,01/07/2011,680.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Metric Group Ltd,12/07/2011,967.55,Highways/Transportation,Granby Street Shoppers Car Park,Car Park Machine P/R&M,Premises,,B0167,3A
Michael Dyson Associates Ltd,14/07/2011,20000.00,Capital,Non-Traditional Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Midland Roofing Services (Derby) Ltd,21/07/2011,3563.24,Capital,Loughborough Leisure Centre - Re-roofing,Construction & Conversion,Capital,,Z0102,CA
Mooli,19/07/2011,915.00,Cultural & Related Services,Town Hall Lettings,Publicity,Supplies & Services,,D0415,2A
Mooli,19/07/2011,2380.00,Cultural & Related Services,Town Hall Concerts and Shows,Publicity,Supplies & Services,,D0415,2A
Needhams,21/07/2011,895.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Needhams,21/07/2011,2488.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Neopost Finance Ltd,13/07/2011,2401.36,Central Services,Customer Service Centre,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Neopost Ltd,08/07/2011,5000.00,Miscellaneous,Franking Machine - Admin 1,Expenditure,Control/Transfer Debits,,T2064,CN
Neopost Ltd,08/07/2011,5000.00,Miscellaneous,Franking Machine - Admin 2,Expenditure,Control/Transfer Debits,,T2064,CN
Network Rail Infrastructure,14/07/2011,2824.98,Capital,Lough Eastern Gateway,External Fees,Capital,,Z0107,CA
Network Rail Infrastructure,28/07/2011,3663.73,Capital,Loughborough Station Public Realm Improv Contbn,External Fees,Capital,,Z0107,CA
North West Leics District Council,22/07/2011,3475.07,Central Services,Legal Services Service Unit,Shared Services,Supplies & Services,,D1051,SS
North West Leics District Council,22/07/2011,5246.38,Central Services,Green Spaces Service Unit,North West Leic District Council,Third Party Payments,,E0219,SS
Northgate Land & Property Solutions Ltd,25/07/2011,3034.00,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
O2,12/07/2011,2533.04,Central Services,Central Telephone Expenses,Mobile Phones,Supplies & Services,,D0614,SS
