Automedia Ltd,06/09/2012,1098.00,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,"Printing,Stat&Copying",Supplies & Services,,D0401,3A
Badenoch & Clark,04/09/2012,661.25,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Badenoch & Clark,04/09/2012,660.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Badenoch & Clark,11/09/2012,805.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Badenoch & Clark,11/09/2012,506.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Badenoch & Clark,12/09/2012,660.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Badenoch & Clark,14/09/2012,660.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Badenoch & Clark,21/09/2012,660.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Badenoch & Clark,28/09/2012,671.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Barkby/Barkby Thorpe Parish Council,24/09/2012,3875.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Barrow Upon Soar Parish Council,24/09/2012,76220.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Barry Shortland Decorators,19/09/2012,760.00,Cultural & Related Services,Town Hall,Internal Painting,Premises,,B0162,2A
Birstall Parish Council,24/09/2012,188476.50,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Bradston Building & Property Maintenance Services,04/09/2012,1200.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Bradston Building & Property Maintenance Services,14/09/2012,2700.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
British Parking Association,11/09/2012,200.00,Highways/Transportation,Beehive Lane Multi Storey Car Park,Prof Assns-Council,Supplies & Services,,D0801,3A
British Parking Association,11/09/2012,200.00,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Prof Assns-Council,Supplies & Services,,D0801,3A
British Parking Association,11/09/2012,200.00,Highways/Transportation,Southfields  Car Parks,Prof Assns-Council,Supplies & Services,,D0801,3A
British Parking Association,11/09/2012,200.00,Highways/Transportation,Granby Street Shoppers Car Park,Prof Assns-Council,Supplies & Services,,D0801,3A
British Parking Association,11/09/2012,200.00,Highways/Transportation,Pinfold Gate Car Park,Prof Assns-Council,Supplies & Services,,D0801,3A
British Parking Association,11/09/2012,60.00,Environmental Services,Street Management Team,Prof Assns-Council,Supplies & Services,,D0801,2B
Burton Wolds/Cotes/Prestwold P Cncl,24/09/2012,13250.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Capita Business Services Ltd,04/09/2012,269549.00,Local Tax Collection,Council Tax Service Unit,Shared Services Contractor,Third Party Payments,,E0723,1E
Capita Business Services Ltd,04/09/2012,24504.00,Local Tax Collection,NNDR Service Unit,Shared Services Contractor,Third Party Payments,,E0723,1E
Capita Business Services Ltd,04/09/2012,318558.00,Housing Services - General Fund,Benefits Admin Service Unit,Shared Services Contractor,Third Party Payments,,E0723,4A
Capita Business Services Ltd,04/09/2012,31935.63,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Additional Payments,Third Party Payments,,E0730,4A
Capita Business Services Ltd,04/09/2012,31856.00,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Pass through (Rent/Legal),Third Party Payments,,E0731,4A
Capita Business Services Ltd,04/09/2012,10462.53,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Pass through (Rent/Legal),Third Party Payments,,E0731,4A
Capita Business Services Ltd,10/09/2012,1511.57,Housing Services - General Fund,Benefits Admin Service Unit,Debt Collection & Tracing,Supplies & Services,,D0518,4A
Cathedral Leasing Ltd,07/09/2012,700.98,Central Services,Southfields Offices,Refuse Collection,Premises,,B0904,SS
Central Midlands Estates Ltd,14/09/2012,650.00,Trading Operations,Markets-Shepshed,Rents (External),Premises,,B0401,5F
Challenge Consulting,17/09/2012,1790.00,Central Services,Corporate Learning & Development,Corporate Training Expenses,Employees,,A0216,SS
Chameleon,20/09/2012,2956.50,Cultural & Related Services,Town Hall,Internal Painting,Premises,,B0162,2A
Charnwood Neighbourhood Housing,06/09/2012,57750.00,Capital,Professional Fees (Y055 HRA ALMO),External Fees,Capital,,Z0107,CA
Charnwood Neighbourhood Housing,06/09/2012,1525.00,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Charnwood Neighbourhood Housing,12/09/2012,2322.00,Miscellaneous,Insurance Claims,Insurance Expenditure (Project Coded),Control/Transfer Debits,,T2068,CN
Civica UK Ltd,05/09/2012,236.25,Environmental Services,Enviromental Protection Service Unit,External Training & Seminars,Employees,,A0210,2B
Civica UK Ltd,05/09/2012,236.25,Environmental Services,Occupational Health Service Unit,External Training & Seminars,Employees,,A0210,2B
Civica UK Ltd,05/09/2012,236.25,Environmental Services,Food Hygiene & Safety Service Unit,External Training & Seminars,Employees,,A0210,2B
Civica UK Ltd,05/09/2012,236.25,Housing Services - General Fund,Housing Renewal,External Training & Seminars,Employees,,A0210,4A
Clear Vision Cleaning,25/09/2012,707.00,Central Services,Southfields Offices,Window Cleaning,Premises,,B0902,SS
Coactive Aspiren Ltd,11/09/2012,500.00,Error 2042,Localisation of Council Tax,Hire of Rooms,Premises,,B0403,Error 2042
College Garth Boarding Kennels,17/09/2012,-245.00,Environmental Services,Dog Control Services,Straying Fines,Income,,J0559,2B
College Garth Boarding Kennels,17/09/2012,3189.04,Environmental Services,Dog Control Services,Stray Dogs & Bye Law,Third Party Payments,,E0702,2B
College Garth Boarding Kennels,17/09/2012,-15.00,Environmental Services,Dog Control Services,Microchip Fees,Income,,J0560,2B
College Garth Boarding Kennels,17/09/2012,471.06,Cultural & Related Services,Parks-Loughborough,Dog Control Services,Third Party Payments,,E0712,2A
Commonunity Arts,27/09/2012,1250.00,Environmental Services,Street Management Team,Equipment Etc P/R&M,Supplies & Services,,D0102,2B
Commonunity Arts,27/09/2012,650.00,Environmental Services,Street Cleansing,Prof Assns-Council,Supplies & Services,,D0801,2B
Complete Property Maintenance (Nottm) Ltd,19/09/2012,4219.00,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
Complete Weed Control (Leicester),17/09/2012,980.35,Central Services,Grounds Maintenance A/c,Sub Contractors,Supplies & Services,,D0544,SS
Complete Weed Control (Leicester),17/09/2012,2332.65,Central Services,Grounds Maintenance A/c,Sub Contractors,Supplies & Services,,D0544,SS
Complete Weed Control (Leicester),17/09/2012,3245.50,Central Services,Grounds Maintenance A/c,Sub Contractors,Supplies & Services,,D0544,SS
Complete Weed Control (Leicester),17/09/2012,4342.92,Central Services,Grounds Maintenance A/c,Sub Contractors,Supplies & Services,,D0544,SS
Complete Weed Control (Leicester),18/09/2012,1596.95,Central Services,Grounds Maintenance A/c,Sub Contractors,Supplies & Services,,D0544,SS
Cossington Parish Council,24/09/2012,5500.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Crave Catering Ltd,20/09/2012,920.00,Cultural & Related Services,Town Hall Bars & Catering,Provisions,Supplies & Services,,D0202,2A
Crave Catering Ltd,21/09/2012,897.50,Cultural & Related Services,Town Hall Bars & Catering,Provisions,Supplies & Services,,D0202,2A
Dell Computer Corporation Ltd,04/09/2012,1620.00,Capital,Hardware Replacement Programme,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Dell Computer Corporation Ltd,05/09/2012,1620.00,Central Services,Contact Centre- General Fund,Purchase of Computer Equip,Supplies & Services,,D0604,SS
Dell Computer Corporation Ltd,05/09/2012,1080.00,Capital,Hardware Replacement Programme,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Dell Computer Corporation Ltd,13/09/2012,540.00,Central Services,Contact Centre- General Fund,Purchase of Computer Equip,Supplies & Services,,D0604,SS
Dell Computer Corporation Ltd,18/09/2012,982.08,Capital,Hardware Replacement Programme,"Plant,Machinery & Equipment",Capital,,Z0104,CA
East Goscote Parish Council,24/09/2012,27650.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
East Midlands Quality Centre Ltd,19/09/2012,900.00,Environmental Services,Street Management Team,External Training & Seminars,Employees,,A0210,2B
Eastern Shires Purchasing Organisation,06/09/2012,-53.75,Central Services,Crime Reduction,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,06/09/2012,-1453.88,Central Services,Southfields Offices,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,06/09/2012,-113.83,Central Services,Southfields ICS Building,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,06/09/2012,164.89,Trading Operations,Woodgate Chambers,Gas,Premises,,B0302,5F
Eastern Shires Purchasing Organisation,06/09/2012,-22.06,Trading Operations,Woodgate Chambers,Gas,Premises,,B0302,5F
Eastern Shires Purchasing Organisation,17/09/2012,38.25,Central Services,Crime Reduction,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,17/09/2012,39.46,Central Services,Crime Reduction,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,17/09/2012,706.47,Cultural & Related Services,Town Hall,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,17/09/2012,206.71,Cultural & Related Services,Charnwood Museum,Gas,Premises,,B0302,2A
Easy-translations,07/09/2012,219.84,Central Services,Improvement & Organisational Development,Interpretation/Translation Services,Supplies & Services,,D0519,SS
Easy-translations,07/09/2012,477.92,Central Services,Improvement & Organisational Development,Interpretation/Translation Services,Supplies & Services,,D0519,SS
Electoral Reform Services,12/09/2012,2412.48,Elections,Register of Electors Service Unit,Postages,Supplies & Services,,D0601,1G
Environment Agency,27/09/2012,2641.00,Environmental Services,Refuse Collection,Licences,Supplies & Services,,D0810,2B
Exaireo Trust,06/09/2012,1000.00,"General Grants, Bequests and Donations",Community Grants,Stayning Healthy Community Grant,Supplies & Services,,D0832,1F
Exaireo Trust,06/09/2012,500.00,"General Grants, Bequests and Donations",Community Grants,Loughborough Community Grants,Supplies & Services,,D0838,1F
Experian Ltd,26/09/2012,975.00,Housing Services - General Fund,Benefits Admin Service Unit,Debt Collection & Tracing,Supplies & Services,,D0518,4A
First Corporate Clothing Ltd,12/09/2012,2844.10,Central Services,Customer Service Centre,Clothing/Uniforms,Supplies & Services,,D0301,SS
Frank Haslam Milan,14/09/2012,279634.50,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,14/09/2012,12750.54,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,14/09/2012,667479.18,Capital,Non-Traditional Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,14/09/2012,20769.83,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,14/09/2012,69365.03,Capital,Electrical Upgrades,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,14/09/2012,192622.08,Capital,Kitchens,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,18/09/2012,1236.37,Capital,Minor Adaptations,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,21/09/2012,585656.70,Capital,Carbon Emmissions Reduc Target (CERT),Construction & Conversion,Capital,,Z0102,CA
Fusion Lifestyle,05/09/2012,28805.33,Cultural & Related Services,Leisure Centres Contract,Management Contract Fee,Third Party Payments,,E0709,2A
G B Water Ltd,19/09/2012,802.00,Cultural & Related Services,Lodge Farm Recreation Area,Buildings-R & M,Premises,,B0160,2A
GPL Hire & Service,10/09/2012,622.54,Central Services,Grounds Maintenance A/c,Uninsured Damage,Transport,,C0108,SS
GPL Hire & Service,10/09/2012,910.00,Central Services,Grounds Maintenance A/c,Equipment etc-Hire,Supplies & Services,,D0103,SS
GPL Hire & Service,11/09/2012,760.00,Central Services,Grounds Maintenance A/c,Equipment etc-Hire,Supplies & Services,,D0103,SS
GPL Hire & Service,11/09/2012,1520.00,Central Services,Grounds Maintenance A/c,Equipment etc-Hire,Supplies & Services,,D0103,SS
Glenfield Bathrooms Ltd,28/09/2012,2666.69,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Go-Getta,06/09/2012,750.00,"General Grants, Bequests and Donations",Community Grants,Stayning Healthy Community Grant,Supplies & Services,,D0832,1F
Hathern Parish Council,24/09/2012,18375.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Hays Accountancy Personnel,17/09/2012,546.06,Central Services,Improvement & Organisational Development,Agency Staff,Employees,,A0153,SS
Heineken UK Ltd,19/09/2012,623.76,Miscellaneous,Town Hall Bar Stocks,Purchase of Stock,Control/Transfer Debits,,T2062,CN
Her Majesty's Courts and Tribunals Service,24/09/2012,-920.00,Local Tax Collection,Council Tax Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,1E
Her Majesty's Courts and Tribunals Service,24/09/2012,-920.00,Local Tax Collection,Council Tax Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,1E
Her Majesty's Courts and Tribunals Service,24/09/2012,-920.00,Local Tax Collection,Council Tax Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,1E
Her Majesty's Courts and Tribunals Service,24/09/2012,-920.00,Local Tax Collection,Council Tax Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,1E
Her Majesty's Courts and Tribunals Service,24/09/2012,-920.00,Local Tax Collection,Council Tax Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,1E
Her Majesty's Courts and Tribunals Service,24/09/2012,-920.00,Local Tax Collection,Council Tax Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,1E
Her Majesty's Courts and Tribunals Service,13/09/2012,920.00,Local Tax Collection,Council Tax Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,1E
Her Majesty's Courts and Tribunals Service,27/09/2012,920.00,Local Tax Collection,Council Tax Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,1E
Herbert Baggaley Construction Ltd,04/09/2012,883.96,Planning & Development Services,Oak Business Centre - Sileby,Buildings-R & M,Premises,,B0160,2C
Hoton Parish Council,24/09/2012,2875.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
IP Professional Services Ltd,20/09/2012,10722.11,Central Services,External ICS Services,Hardware Maint Charge,Supplies & Services,,D0605,SS
Imagine Theatre Limited,10/09/2012,25000.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Imagine Theatre Limited,10/09/2012,20000.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Innovyze Ltd,10/09/2012,4200.00,Central Services,Cleansing Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
J Rennocks & Sons,20/09/2012,7301.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
JNE Marketing,17/09/2012,840.00,Central Services,Crime Reduction,Crime Prevention,Supplies & Services,,D0827,SS
James Toon & Sons,11/09/2012,-820.00,Capital,Leis Serv Parks & Sports Grnd Asst Mgmt Sche,Construction & Conversion,Capital,,Z0102,CA
James Toon & Sons,11/09/2012,120.00,Capital,Leis Serv Parks & Sports Grnd Asst Mgmt Sche,Construction & Conversion,Capital,,Z0102,CA
James Toon & Sons,11/09/2012,700.00,Capital,Leis Serv Parks & Sports Grnd Asst Mgmt Sche,Construction & Conversion,Capital,,Z0102,CA
James Toon & Sons,11/09/2012,820.00,Capital,Leis Serv Parks & Sports Grnd Asst Mgmt Sche,Construction & Conversion,Capital,,Z0102,CA
Killgerm Chemicals Ltd,27/09/2012,628.13,Environmental Services,Pest Control,Baits & Poisons,Supplies & Services,,D0114,2B
Killgerm Chemicals Ltd,27/09/2012,125.95,Environmental Services,Pest Control,Small Equip & Tools,Supplies & Services,,D0141,2B
Kings Armoured Security Service Ltd,12/09/2012,134.30,Highways/Transportation,Beehive Lane Multi Storey Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,12/09/2012,226.32,Highways/Transportation,Beehive Lane Multi Storey Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,12/09/2012,28.58,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,12/09/2012,49.13,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,12/09/2012,2.86,Highways/Transportation,Southfields  Car Parks,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,12/09/2012,49.13,Highways/Transportation,Southfields  Car Parks,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,12/09/2012,49.13,Highways/Transportation,Granby Street Shoppers Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,12/09/2012,85.73,Highways/Transportation,Granby Street Shoppers Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,12/09/2012,17.15,Highways/Transportation,Pinfold Gate Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,12/09/2012,49.13,Highways/Transportation,Pinfold Gate Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,12/09/2012,17.15,Highways/Transportation,Southfields Extension Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,12/09/2012,49.13,Highways/Transportation,Southfields Extension Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Leicestershire Partnership NHS Trust,21/09/2012,4057.74,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leicestershire Police Authority,19/09/2012,1197.00,Emergency Planning,Emergency Planning,Emergency Planning,Supplies & Services,,D0540,1C
Leics County Council,04/09/2012,4347.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,04/09/2012,2933.50,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,07/09/2012,73873.46,Miscellaneous,Leics County Council S106,Developer's Expenditure (Project Coded),Cash Outflow,,S2056,CN
Leics County Council,10/09/2012,4960.00,Environmental Services,Flood Prevention,Flooding Emergencies,Supplies & Services,,D0526,2B
Leics County Council,12/09/2012,7560.41,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leics County Council,13/09/2012,150.00,Cultural & Related Services,Sports Development,Leisure/Sports Activity Programme,Supplies & Services,,D0551,2A
Leics County Council,13/09/2012,1280.00,Cultural & Related Services,Sports Development,Leisure/Sports Activity Programme,Supplies & Services,,D0551,2A
Leics County Council,17/09/2012,152000.00,Miscellaneous,Leics County Council S106,Developer's Capital Cont'n (Proj Coded),Cash Inflow,,R2140,CN
Leics County Council,19/09/2012,693.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,19/09/2012,1995.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,21/09/2012,3912.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,24/09/2012,7701.86,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,25/09/2012,870.00,Central Services,Corporate Learning & Development,Corporate Training Expenses,Employees,,A0216,SS
Leics County Council,27/09/2012,3010.00,Local Land Charges,Land Charges Service Unit,County Fees (Land Chr),Supplies & Services,,D0538,1D
Leics County Council,28/09/2012,3366.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Lens Scape,06/09/2012,-136.84,Cultural & Related Services,Town Hall Lettings,TH - Art Gallery Commission,Income,,J0212,2A
Lens Scape,06/09/2012,711.20,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
Living Without Abuse,27/09/2012,2166.66,Housing Services - General Fund,Homelessness Prevention Fund,Homelessness Section 93,Third Party Payments,,E0503,4A
Loughborough BID Company Ltd,05/09/2012,-12383.33,Miscellaneous,Lough BID Control Account,Income,Cash Inflow,,R2068,CN
Loughborough BID Company Ltd,05/09/2012,32385.11,Miscellaneous,Lough BID Control Account,Payment to Lough BID,Cash Outflow,,S1046,CN
Makin Projects,21/09/2012,700.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Makin Projects,27/09/2012,650.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Midland Software Ltd,13/09/2012,1427.36,Central Services,Human Resources Division Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Midland Software Ltd,13/09/2012,1971.11,Central Services,Payroll Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Monkey Poet,27/09/2012,650.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Mountsorrel Parish Council,24/09/2012,87934.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Newtown Linford Parish Council,24/09/2012,19000.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Nigel Toms Associates,21/09/2012,2450.00,Cultural & Related Services,Local Partnership Coordinator,Consultants Fees,Supplies & Services,,D0501,2A
O2,19/09/2012,1313.11,Central Services,Central Telephone Expenses,Mobile Phones,Supplies & Services,,D0614,SS
Office Update,13/09/2012,949.00,Central Services,Contact Centre- General Fund,Purchase of Computer Equip,Supplies & Services,,D0604,SS
P & D Plumbing & Central Heating Engineers,13/09/2012,2640.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
P A C E,06/09/2012,900.00,"General Grants, Bequests and Donations",Community Grants,Stayning Healthy Community Grant,Supplies & Services,,D0832,1F
PHS Group,14/09/2012,2491.64,Cultural & Related Services,Parks-Loughborough,Britain in Bloom,Premises,,B0121,2A
PHS Group,19/09/2012,1510.45,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
PHS Group,25/09/2012,2491.64,Cultural & Related Services,Parks-Loughborough,Britain in Bloom,Premises,,B0121,2A
PRINT.UK .COM,12/09/2012,1503.39,Elections,Register of Electors Service Unit,"Printing,Stat&Copying",Supplies & Services,,D0401,1G
Peakfield Properties Ltd,04/09/2012,3465.00,Capital,Neighbourhood Renewal,Construction & Conversion,Capital,,Z0102,CA
Peakfield Properties Ltd,27/09/2012,560.00,Capital,Major Improv to Void Properties - HRA,Construction & Conversion,Capital,,Z0102,CA
Performing Right Society Ltd,12/09/2012,1252.67,Cultural & Related Services,Town Hall,Licences,Supplies & Services,,D0810,2A
Phoenix Software Ltd,20/09/2012,27000.00,Capital,Sharepoint 2010,Development,Capital,,Z0109,CA
Pitney Bowes,19/09/2012,1000.00,Miscellaneous,Franking Machine - The Ark,Expenditure,Control/Transfer Debits,,T2064,CN
Pre-School Learning Alliance,21/09/2012,14456.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Premier Inn Business Accounts,27/09/2012,644.16,Cultural & Related Services,Town Hall Concerts and Shows,Visitors Accommodation,Supplies & Services,,D0535,2A
Premier Vanguard Ltd,11/09/2012,960.00,Cultural & Related Services,Visitor Service Centre,"Printing,Stat&Copying",Supplies & Services,,D0401,2A
Q-Matic UK Ltd,21/09/2012,15825.20,Capital,Qmatic Upgrade,Licences,Capital,,Z0110,CA
Quadrant Security Group Ltd,07/09/2012,1683.75,Environmental Services,CCTV Monitoring,Contractor Payments,Third Party Payments,,E0703,2B
Queniborough Parish Council,24/09/2012,18000.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Quorn Parish Council,24/09/2012,83625.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Ratcliffe On The Wreake Parish Mtg,24/09/2012,1250.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Rearsby Parish Council,24/09/2012,9004.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Resolution Ltd,11/09/2012,695.00,Central Services,Building Control Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Rothley Construction,19/09/2012,-560.00,Capital,Minor Adaptations,Construction & Conversion,Capital,,Z0102,CA
Rothley Construction,19/09/2012,180.00,Capital,Minor Adaptations,Construction & Conversion,Capital,,Z0102,CA
Rothley Construction,19/09/2012,380.00,Capital,Minor Adaptations,Construction & Conversion,Capital,,Z0102,CA
