,,,,,,,,,,,
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054744,Second Element Limited,X972,QL Creditors Interface Control Account,09/07/2021,990.20
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054752,Dodd Group (Midlands) Ltd,X972,QL Creditors Interface Control Account,09/07/2021,9226.51
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054743,Second Element Limited,X972,QL Creditors Interface Control Account,09/07/2021,804.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054755,Peter Cox Ltd,X972,QL Creditors Interface Control Account,09/07/2021,3644.66
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054757,ToughScaff Limited,X972,QL Creditors Interface Control Account,09/07/2021,562.53
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054758,ToughScaff Limited,X972,QL Creditors Interface Control Account,09/07/2021,903.18
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054759,ToughScaff Limited,X972,QL Creditors Interface Control Account,09/07/2021,1246.25
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054678,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,02/07/2021,12358.72
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054679,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,02/07/2021,89082.60
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054682,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,02/07/2021,119402.86
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054676,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,02/07/2021,55753.44
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054677,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,02/07/2021,26925.33
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054680,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,02/07/2021,1142.25
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054681,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,02/07/2021,10371.48
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Contract Cleaning,Cleaning & Domestic Supplies,7113845,Service Master Mercia,P136,Oak Business Centre - Sileby,28/07/2021,562.46
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7112646,Serco Plc,L490,Charnwood Wildlife Sites,02/07/2021,634.06
Leisure and Culture,Head of Leisure and Culture,,,Environmental Services Contract - Basic,Private Contractors,7112646,Serco Plc,L340,Leisure Centres Contract,02/07/2021,634.28
Leisure and Culture,Head of Leisure and Culture,,,Environmental Services Contract - Basic,Private Contractors,7112646,Serco Plc,E400,Markets-Loughborough,02/07/2021,1657.46
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7112646,Serco Plc,L480,Parks-Loughborough,02/07/2021,2821.80
Landlord Services,Head of Landlord Services,,,Environmental Services Contract - Basic,Private Contractors,7112646,Serco Plc,H020,Tenancy Services,02/07/2021,2923.46
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7112646,Serco Plc,L460,Open Spaces & Recreation,02/07/2021,3379.65
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7112646,Serco Plc,N850,Street Cleansing,02/07/2021,77412.30
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7112646,Serco Plc,N820,Refuse Collection,02/07/2021,172900.86
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7112646,Serco Plc,N840,Waste Recycling,02/07/2021,196424.03
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054772,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,13/07/2021,6925.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054774,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,13/07/2021,2095.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054775,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,13/07/2021,8970.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054776,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,13/07/2021,1503.75
Customer Experience,Head of Customer Experience,,,Hardware Maint Charge,ICT & Communications,7113503,4net Technologies Ltd,G115,Central Telephone Expenses,16/07/2021,6125.13
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7113503,4net Technologies Ltd,G115,Central Telephone Expenses,16/07/2021,2348.91
Customer Experience,Head of Customer Experience,,,Telephone-Land Lines,ICT & Communications,7113503,4net Technologies Ltd,G115,Central Telephone Expenses,16/07/2021,1198.09
Customer Experience,Head of Customer Experience,,,Comp Line/Modem Rent,ICT & Communications,7113503,4net Technologies Ltd,G115,Central Telephone Expenses,16/07/2021,516.67
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054685,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,02/07/2021,566.38
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054684,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,02/07/2021,560.29
Landlord Services,Head of Landlord Services,,,Decants-Tenant Removal,Decants-Tennant Removal,7113370,G & S Services ( E.Mids) CIC,H020,Tenancy Services,13/07/2021,518.00
Customer Experience,Head of Customer Experience,,,Telephone-Land Lines,ICT & Communications,7113505,Daisy Corporate Services Trading Limited,G115,Central Telephone Expenses,16/07/2021,3393.35
Customer Experience,Head of Customer Experience,,,Comp Line/Modem Rent,ICT & Communications,7113505,Daisy Corporate Services Trading Limited,G115,Central Telephone Expenses,16/07/2021,651.01
Landlord Services,Head of Landlord Services,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7113139,Safety Culture UK Ltd,H054,Health and Safety,02/07/2021,4376.37
Organisational Development,Organisational Development,,,Employee Insurance Premiums,Indirect Employee Expenses,7113105,AON Ltd,C210,Insurance,02/07/2021,247187.79
Organisational Development,Organisational Development,,,Premises Insurance Premiums,Premises Insurance,7113105,AON Ltd,C210,Insurance,02/07/2021,345044.02
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7113129,Neopost Finance Ltd,V007,Customer Service Centre,02/07/2021,1352.37
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Rents (External),Rents,7113060,Leics County Council,L510,Lodge Farm Recreation Area,02/07/2021,825.00
Not Available,,,Not Available,Matrix Control A/c,,7113121,Matrix SCM Limited,X383,Payments GL07 Control Account,02/07/2021,29030.61
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Variations,Private Contractors,7113087,Idverde,L460,Open Spaces & Recreation,02/07/2021,7244.98
Planning and Regeneration,Head of Planning and Regeneration,,,Consultants Fees,Services,7113205,Aspbury Planning Ltd,P499,Development Control Service Unit,13/07/2021,1726.00
Not Available,,,Not Available,RS Education & Training Costs,,7113467,Leics County Council,X497,Rutland DC SVPRS,16/07/2021,2140.00
Landlord Services,Head of Landlord Services,,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7113078,Idverde,H020,Tenancy Services,02/07/2021,750.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Variations,Private Contractors,7113087,Idverde,L490,Charnwood Wildlife Sites,02/07/2021,-4904.01
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054713,Dodd Group (Midlands) Ltd,X972,QL Creditors Interface Control Account,02/07/2021,10777.36
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054773,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,13/07/2021,1345.50
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Buildings-R & M,Repairs & Maintenance,7113089,Leicestershire County Council,L460,Open Spaces & Recreation,02/07/2021,600.00
Leisure and Culture,Head of Leisure and Culture,,,Bank Charges,"Printing, Stationery etc",7113048,Cunningham Cash Registers Limited,T120,Town Hall Bars & Catering,02/07/2021,2600.00
Landlord Services,Head of Landlord Services,,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7113083,Idverde,H020,Tenancy Services,02/07/2021,1107.58
Landlord Services,Head of Landlord Services,,,Gas and Solid Fuel Servicing,Repairs & Maintenance,7113074,Sure Group,H058,Compliance,02/07/2021,26326.74
Strategic Support,Head of Strategic Support,,,MOS Contract - Basic,Private Contractors,7113085,Idverde,E100,Elections,02/07/2021,627.23
Leisure and Culture,Head of Leisure and Culture,,,MOS Contract - Basic,Private Contractors,7113085,Idverde,L340,Leisure Centres Contract,02/07/2021,673.08
Landlord Services,Head of Landlord Services,,,MOS Contract - Basic,Private Contractors,7113085,Idverde,H001,Responsive Repairs,02/07/2021,811.78
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7113085,Idverde,L800,Allotments-Loughborough,02/07/2021,891.10
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7113085,Idverde,L510,Lodge Farm Recreation Area,02/07/2021,1442.87
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7113085,Idverde,L530,Nanpantan Sports Ground,02/07/2021,1791.92
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7113085,Idverde,N850,Street Cleansing,02/07/2021,2465.06
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7113085,Idverde,L420,Charnwood Water,02/07/2021,2677.26
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7113085,Idverde,L430,Closed Churchyards,02/07/2021,2789.28
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7113085,Idverde,L550,Shelthorpe Golf Course,02/07/2021,3033.65
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,SVPRS Education and Training costs,Miscellaneous/Services Expenses,7113466,Leics County Council,F313,VPRS � Vulnerable Person Resettlement Scheme CBC,16/07/2021,2354.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7113085,Idverde,L470,Parks-District,02/07/2021,3168.14
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7113085,Idverde,L710,Loughborough Cemetery,02/07/2021,3347.85
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7113085,Idverde,N330,Street Furniture & Bus Shelters & Footway Lighting,02/07/2021,4511.74
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7113085,Idverde,L600,Gorse Covert & Boothwood,02/07/2021,4614.32
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7113085,Idverde,L500,Derby Road Playing Fields,02/07/2021,5175.53
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7113085,Idverde,N700,Flood Prevention,02/07/2021,8180.92
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7113085,Idverde,L490,Charnwood Wildlife Sites,02/07/2021,10496.89
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7113085,Idverde,L610,Outwoods & Bluebell Wood,02/07/2021,10682.40
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7113085,Idverde,L480,Parks-Loughborough,02/07/2021,13078.21
Landlord Services,Head of Landlord Services,,,MOS Contract - Basic,Private Contractors,7113085,Idverde,H020,Tenancy Services,02/07/2021,13087.34
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7113085,Idverde,L460,Open Spaces & Recreation,02/07/2021,25628.21
Organisational Development,Organisational Development,,,Interpretation/Translation Services,Services,7113428,UK Translation Services,A200,Improvement & Organisational Development,16/07/2021,595.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Variations,Private Contractors,7113084,Idverde,L045,MOS Contract Residual Costs,02/07/2021,35443.48
Not Available,,,Not Available,Expenditure,,7113100,Neopost Ltd,X644,Franking Machine - Admin 1,02/07/2021,15000.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,SVPRS Education and Training costs,Miscellaneous/Services Expenses,7113465,Leics County Council,F313,VPRS � Vulnerable Person Resettlement Scheme CBC,16/07/2021,2140.00
Strategic Support,Head of Strategic Support,,,Prof Assns-Officers,Grants & Subscriptions,7113457,LLG Enterprises Ltd T/a LLG Legal Training,E010,Legal Services Service Unit,16/07/2021,530.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7113433,Falcon Support Services E.M. Ltd,K040,Homelessness Prevention Fund,16/07/2021,1888.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7113435,Falcon Support Services E.M. Ltd,K040,Homelessness Prevention Fund,16/07/2021,1888.00
Regulatory Services,Head of Regulatory Services,,,Sampling & Monitoring,"Equipment, Furniture & Materials",7113461,IOM Consulting Ltd,F100,Enviromental Protection Service Unit,16/07/2021,600.00
Planning and Regeneration,Head of Planning and Regeneration,,,Publicity,"Printing, Stationery etc",7113454,Prontaprint,P330,Local Plans Service Unit,16/07/2021,1494.20
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7113322,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,20/07/2021,1402.44
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7113493,Allstar Business Solutions Ltd,H001,Responsive Repairs,20/07/2021,1338.49
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7113493,Allstar Business Solutions Ltd,H003,Voids Repairs,20/07/2021,825.88
Landlord Services,Head of Landlord Services,,,Major Responsive Repairs,Repairs & Maintenance,7113245,T Denman & sons Ltd,H001,Responsive Repairs,20/07/2021,4410.00
Landlord Services,Head of Landlord Services,,,Major Responsive Repairs,Repairs & Maintenance,7113245,T Denman & sons Ltd,H001,Responsive Repairs,20/07/2021,682.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7112713,Code Red Associates Limited,J220,HRA HMS Admin SU,02/07/2021,1580.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7113057,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,02/07/2021,995.28
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7113058,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,02/07/2021,1402.44
Not Available,,,Not Available,Matrix Control A/c,,7113492,Matrix SCM Limited,X383,Payments GL07 Control Account,16/07/2021,25671.40
Leisure and Culture,Head of Leisure and Culture,,,Contribution,Grants & Subscriptions,7113473,Loughborough BID Company Ltd,T190,Arts Policy & Public Events,16/07/2021,11250.00
Regulatory Services,Head of Regulatory Services,,,Stray Dogs & Bye Law,Private Contractors,7113455,Animal Care Services Limited,F200,Dog Control Services,16/07/2021,3793.39
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Buildings-R & M,Repairs & Maintenance,7113463,Charnwood Lock & Key,L480,Parks-Loughborough,16/07/2021,1810.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7113050,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,02/07/2021,588.12
,,,,Grants and Contribution,,7113315,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,16/07/2021,5460.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7113391,Three Queens Hotel,K040,Homelessness Prevention Fund,20/07/2021,1500.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7113383,Three Queens Hotel,K040,Homelessness Prevention Fund,20/07/2021,1500.00
,,,,Development,,7113564,NEC Software Solutions UK Limited,Z813,Cloud Implementation,30/07/2021,2000.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Prof Assns-Council,Grants & Subscriptions,7113040,Derby City Council,F300,Housing Standards Service Unit,30/07/2021,5000.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Software Ann Charges/Maint Costs,ICT & Communications,7113907,Cloud Dialogs Ltd,J220,HRA HMS Admin SU,30/07/2021,1000.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054777,J Wright Roofing Limited,X972,QL Creditors Interface Control Account,30/07/2021,776.50
Customer Experience,Head of Customer Experience,,,Capita - Pass through (Rent/Legal),Private Contractors,7113915,Capita Business Services Ltd,D105,Council Tax Service Unit,30/07/2021,18294.93
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Homelessness Supported Accommodation,Voluntary Associations,7113900,Falcon Support Services E.M. Ltd,K040,Homelessness Prevention Fund,30/07/2021,6376.75
Landlord Services,Head of Landlord Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7113858,Streetwise Environmental Ltd,H020,Tenancy Services,30/07/2021,4580.20
,,,,External Fees,,7113059,Cemetery Development Services Ltd,Z784,Loughborough Cemetery - New Burial Provision,30/07/2021,3640.00
Not Available,,,Not Available,Developer's Expenditure (Project Coded),,7113096,NHS West Leicestershire CCG,X513,Health Authority S106,02/07/2021,3357.12
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Buildings-R & M,Repairs & Maintenance,7113132,Clymac Ltd,M825,Woodgate Chambers,02/07/2021,1073.00
Landlord Services,Head of Landlord Services,,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7113081,Idverde,H020,Tenancy Services,02/07/2021,2165.96
Landlord Services,Head of Landlord Services,,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7113079,Idverde,H020,Tenancy Services,02/07/2021,628.42
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7113279,Code Red Associates Limited,J220,HRA HMS Admin SU,16/07/2021,1580.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7113471,Code Red Associates Limited,J220,HRA HMS Admin SU,16/07/2021,3950.00
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Security Services & Charges,Services,7113414,Regent Office Care Ltd (t/a Samsic UK),M800,Southfields Offices,16/07/2021,11353.77
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Coronavirus,Miscellaneous/Services Expenses,7113470,Radiant Media Ltd,L010,L & E Admin & Business Support SU,16/07/2021,700.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7113434,Falcon Support Services E.M. Ltd,K040,Homelessness Prevention Fund,16/07/2021,1888.00
Not Available,,,Not Available,RS Education & Training Costs,,7113468,Leics County Council,X495,Melton BC SVPRS,16/07/2021,2140.00
Planning and Regeneration,Head of Planning and Regeneration,,,Publicity,"Printing, Stationery etc",7113437,1284 Ltd,P330,Local Plans Service Unit,16/07/2021,1612.50
Landlord Services,Head of Landlord Services,,,Legal Costs/Court Fees,Services,7113444,Devonshire Solicitors,H055,Capital Team and Planned Maintenance,16/07/2021,535.50
,,,,Grants and Contribution,,7113291,Hardscape Products Ltd,Z787,Bedford Square Gateway,16/07/2021,12553.89
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7113327,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,20/07/2021,1402.44
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7113316,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,20/07/2021,1402.44
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7113378,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,20/07/2021,904.80
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7113324,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,20/07/2021,1402.44
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7113388,Three Queens Hotel,K040,Homelessness Prevention Fund,20/07/2021,1500.00
,,,,Grants and Contribution,,7111554,Blaby District Council,Z210,DFG Disabled Facilities Grant,13/07/2021,4320.00
,,,,Grants and Contribution,,7112897,Blaby District Council,Z210,DFG Disabled Facilities Grant,13/07/2021,4115.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7113390,Three Queens Hotel,K040,Homelessness Prevention Fund,20/07/2021,1500.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7113334,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,20/07/2021,1221.48
