CIPFA Business Ltd,30/10/2012,3.75,Central Services,Accountancy Service Unit,Books & Periodicals,Supplies & Services,,D0403,SS
CIPFA Business Ltd,30/10/2012,850.25,Central Services,Accountancy Service Unit,Books & Periodicals,Supplies & Services,,D0403,SS
Cable and Wireless,04/10/2012,-156.50,Central Services,Central Telephone Expenses,Comp Line/Modem Rent,Supplies & Services,,D0621,SS
Cable and Wireless,04/10/2012,2867.36,Central Services,Central Telephone Expenses,Comp Line/Modem Rent,Supplies & Services,,D0621,SS
Capita Business Services Ltd,12/10/2012,5547.93,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Additional Payments,Third Party Payments,,E0730,4A
Capita Business Services Ltd,12/10/2012,828.73,Housing Services - General Fund,Benefits Admin Service Unit,Debt Collection & Tracing,Supplies & Services,,D0518,4A
Capita Business Services Ltd,12/10/2012,2593.59,Housing Services - General Fund,Benefits Admin Service Unit,Consultants Fees,Supplies & Services,,D0501,4A
Castle Estate Contracting Ltd,30/10/2012,1490.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Chameleon,03/10/2012,635.00,Cultural & Related Services,Town Hall Concerts and Shows,Lighting & PA Equipment,Supplies & Services,,D0146,2A
Charles Aerts Events b.v.,09/10/2012,3205.31,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Charnwood Citizens Advice Bureau,09/10/2012,14360.00,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
Charnwood Citizens Advice Bureau,16/10/2012,5500.00,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
Charnwood Neighbourhood Housing,01/10/2012,28353.81,Capital,Major Improv to Void Properties - HRA,Construction & Conversion,Capital,,Z0102,CA
Charnwood Neighbourhood Housing,05/10/2012,4994.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Charnwood Neighbourhood Housing,22/10/2012,1525.00,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Charnwood Neighbourhood Housing,22/10/2012,8241.67,Housing Services - General Fund,Private Sector Alarm System,CNH Ltd Management Fee,Third Party Payments,,E0721,4A
Charnwood Neighbourhood Housing,22/10/2012,57750.00,Capital,Professional Fees (Y055 HRA ALMO),External Fees,Capital,,Z0107,CA
Christchurch Theatre Group,04/10/2012,10000.00,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
College Garth Boarding Kennels,12/10/2012,-3423.51,Environmental Services,Dog Control Services,Stray Dogs & Bye Law,Third Party Payments,,E0702,2B
College Garth Boarding Kennels,12/10/2012,3423.51,Environmental Services,Dog Control Services,Stray Dogs & Bye Law,Third Party Payments,,E0702,2B
College Garth Boarding Kennels,12/10/2012,-175.00,Environmental Services,Dog Control Services,Straying Fines,Income,,J0559,2B
College Garth Boarding Kennels,12/10/2012,3002.34,Environmental Services,Dog Control Services,Stray Dogs & Bye Law,Third Party Payments,,E0702,2B
College Garth Boarding Kennels,12/10/2012,421.17,Cultural & Related Services,Parks-Loughborough,Dog Control Services,Third Party Payments,,E0712,2A
Complete Weed Control (Leicester),03/10/2012,2819.87,Central Services,Grounds Maintenance A/c,Sub Contractors,Supplies & Services,,D0544,SS
Complete Weed Control (Leicester),03/10/2012,980.35,Central Services,Grounds Maintenance A/c,Sub Contractors,Supplies & Services,,D0544,SS
Crave Catering Ltd,11/10/2012,778.00,Cultural & Related Services,Town Hall Bars & Catering,Provisions,Supplies & Services,,D0202,2A
Crave Catering Ltd,11/10/2012,514.75,Cultural & Related Services,Town Hall Bars & Catering,Provisions,Supplies & Services,,D0202,2A
Datamail Distribution Ltd,16/10/2012,4439.76,Central Services,Income Service Unit,Postages,Supplies & Services,,D0601,SS
David Kirton Designs,12/10/2012,850.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Dell Computer Corporation Ltd,10/10/2012,1313.04,Capital,Sharepoint 2010,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Dell Computer Corporation Ltd,26/10/2012,4500.00,Central Services,Contact Centre- General Fund,Purchase of Computer Equip,Supplies & Services,,D0604,SS
Dell Computer Corporation Ltd,30/10/2012,1551.60,Central Services,Contact Centre- General Fund,Purchase of Computer Equip,Supplies & Services,,D0604,SS
Dell Computer Corporation Ltd,29/10/2012,2110.00,Capital,Hardware Replacement Programme,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Design Factory,26/10/2012,3.84,Cultural & Related Services,Town Hall Lettings,TH - Art Gallery Commission,Income,,J0212,2A
Design Factory,26/10/2012,-242.99,Cultural & Related Services,Town Hall Lettings,TH - Art Gallery Commission,Income,,J0212,2A
Design Factory,26/10/2012,1264.00,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
Do it! Media,12/10/2012,600.00,Environmental Services,Crime Reduction,Crime Prevention,Supplies & Services,,D0827,2B
Do it! Media,12/10/2012,2320.00,Environmental Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,2B
Duggie Chapman Ltd,05/10/2012,1379.56,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Eastern Shires Purchasing Organisation,18/10/2012,43.90,Environmental Services,Crime Reduction,Gas,Premises,,B0302,2B
Eastern Shires Purchasing Organisation,18/10/2012,1008.60,Cultural & Related Services,Town Hall,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,18/10/2012,294.75,Cultural & Related Services,Charnwood Museum,Gas,Premises,,B0302,2A
Electoral Reform Services,12/10/2012,925.75,Elections,Elections,"Printing,Stat&Copying",Supplies & Services,,D0401,1G
Elmhurst Energy Systems Ltd,16/10/2012,300.00,Central Services,Building Control Service Unit,External Training & Seminars,Employees,,A0210,SS
Elmhurst Energy Systems Ltd,16/10/2012,-300.00,Central Services,Building Control Service Unit,External Training & Seminars,Employees,,A0210,SS
Elmhurst Energy Systems Ltd,16/10/2012,1795.00,Central Services,Building Control Service Unit,External Training & Seminars,Employees,,A0210,SS
Festival Players,19/10/2012,-300.00,Cultural & Related Services,Town Hall Concerts and Shows,Advertising Income,Income,,J0329,2A
Festival Players,19/10/2012,-40.00,Cultural & Related Services,Town Hall Concerts and Shows,Advertising Income,Income,,J0329,2A
Festival Players,19/10/2012,-3246.60,Cultural & Related Services,Town Hall Lettings,Hire Charges-Rooms,Income,,J0532,2A
Festival Players,19/10/2012,-802.17,Cultural & Related Services,Town Hall Lettings,Commission,Income,,J0210,2A
Festival Players,19/10/2012,-1693.70,Cultural & Related Services,Town Hall Lettings,Fees & Charges Misc,Income,,J0501,2A
Festival Players,19/10/2012,19252.00,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
Festivelite,12/10/2012,4531.50,Highways/Transportation,Festive Decorations and Illuminations,Equipment Etc P/R&M,Supplies & Services,,D0102,3A
Fibrous Ltd,30/10/2012,588.30,Environmental Services,Loughborough Cemetery,Seats,Premises,,B0207,2B
Fifteen Design,10/10/2012,4108.00,Environmental Services,Waste Recycling,Zero Waste Strategy,Supplies & Services,,D0589,2B
Fleet (Line Markers) Ltd,03/10/2012,710.00,Cultural & Related Services,Derby Road Playing Fields,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Fleet (Line Markers) Ltd,03/10/2012,142.00,Cultural & Related Services,Lodge Farm Recreation Area,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Fleet (Line Markers) Ltd,03/10/2012,568.00,Cultural & Related Services,Nanpantan Sports Ground,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Frama (UK) Ltd,18/10/2012,1500.00,Miscellaneous,Franking Machines-TH,Expenditure,Control/Transfer Debits,,T2064,CN
Fusion Lifestyle,02/10/2012,28805.32,Cultural & Related Services,Leisure Centres Contract,Management Contract Fee,Third Party Payments,,E0709,2A
Futures Unlocked,10/10/2012,6250.00,Environmental Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,2B
G F Tomlinson Building Ltd,29/10/2012,81623.08,Capital,Office Accommodation Strategy 2012/13,Construction & Conversion,Capital,,Z0102,CA
GPL Hire & Service,05/10/2012,613.08,Trading Operations,Markets-Loughborough,Hire of Vehicles,Transport,,C0301,5F
GPL Hire & Service,05/10/2012,79.55,Central Services,Grounds Maintenance A/c,GPL Contract H & F Management,Transport,,C0305,SS
GPL Hire & Service,05/10/2012,2376.63,Central Services,Grounds Maintenance A/c,GPL Contract H & F Management,Transport,,C0305,SS
GPL Hire & Service,05/10/2012,10604.23,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 2 - GPL,Transport,,C0307,SS
GPL Hire & Service,05/10/2012,340.16,Cultural & Related Services,Outwoods & Bluebell Wood,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2A
GPL Hire & Service,05/10/2012,987.49,Environmental Services,Loughborough Cemetery,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2B
GPL Hire & Service,05/10/2012,261.12,Environmental Services,Engineering Services,GPL Contract H & F Management,Transport,,C0305,2B
GPL Hire & Service,05/10/2012,9140.50,Environmental Services,Waste Recycling,GPL Contract H & F Management,Transport,,C0305,2B
GPL Hire & Service,22/10/2012,613.08,Trading Operations,Markets-Loughborough,Hire of Vehicles,Transport,,C0301,5F
GPL Hire & Service,22/10/2012,79.55,Central Services,Grounds Maintenance A/c,GPL Contract H & F Management,Transport,,C0305,SS
GPL Hire & Service,22/10/2012,2209.80,Central Services,Grounds Maintenance A/c,GPL Contract H & F Management,Transport,,C0305,SS
GPL Hire & Service,22/10/2012,10541.42,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 2 - GPL,Transport,,C0307,SS
GPL Hire & Service,22/10/2012,229.65,Cultural & Related Services,Parks-Loughborough,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2A
GPL Hire & Service,22/10/2012,340.16,Cultural & Related Services,Outwoods & Bluebell Wood,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2A
GPL Hire & Service,22/10/2012,987.49,Environmental Services,Loughborough Cemetery,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2B
GPL Hire & Service,22/10/2012,261.12,Environmental Services,Engineering Services,GPL Contract H & F Management,Transport,,C0305,2B
GPL Hire & Service,22/10/2012,3406.00,Environmental Services,Waste Recycling,GPL Contract H & F Management,Transport,,C0305,2B
GPL Hire & Service,30/10/2012,340.94,Trading Operations,Markets-Loughborough,Equipment Etc P/R&M,Supplies & Services,,D0102,5F
GPL Hire & Service,30/10/2012,1739.98,Trading Operations,Markets-Loughborough,Equipment Etc P/R&M,Supplies & Services,,D0102,5F
George Walker (Tree Care) Ltd,11/10/2012,750.82,Cultural & Related Services,Open Spaces & Recreation,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,11/10/2012,517.39,Cultural & Related Services,Parks-Loughborough,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,11/10/2012,238.16,Central Services,Southfields Offices,Buildings-R & M,Premises,,B0160,SS
Glebe House (Charnwood) Ltd,22/10/2012,591.50,Corporate & Democratic Core,Democratic Representation & Management,Hire of Rooms,Premises,,B0403,1A
Goodfoot Ltd,26/10/2012,990.50,Central Services,Corporate Learning & Development,Corporate Training Expenses,Employees,,A0216,SS
Gorse Covert Community Association Ltd,09/10/2012,4700.00,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
Hathern Parish Council,09/10/2012,13332.00,Capital,Hathern Park Skateboard Facilities,Grants and Contribution,Capital,,Z0105,CA
Hays Accountancy Personnel,04/10/2012,509.79,Central Services,Improvement & Organisational Development,Agency Staff,Employees,,A0153,SS
Hays Accountancy Personnel,10/10/2012,515.08,Central Services,Improvement & Organisational Development,Agency Staff,Employees,,A0153,SS
Health Management Ltd,09/10/2012,112.00,Central Services,Human Resources Division Service Unit,Appointment/Interview Expenses,Employees,,A0202,SS
Health Management Ltd,09/10/2012,-112.00,Central Services,Human Resources Division Service Unit,Wellbeing,Supplies & Services,,D0590,SS
Health Management Ltd,09/10/2012,552.00,Central Services,Human Resources Division Service Unit,Wellbeing,Supplies & Services,,D0590,SS
Her Majesty's Courts and Tribunals Service,12/10/2012,920.00,Local Tax Collection,Council Tax Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,1E
Her Majesty's Courts and Tribunals Service,12/10/2012,920.00,Local Tax Collection,Council Tax Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,1E
Herbert Baggaley Construction Ltd,26/10/2012,5241.36,Central Services,Southfields ICS Building,Buildings-R & M,Premises,,B0160,SS
Herbert Baggaley Construction Ltd,29/10/2012,1292.45,Central Services,Southfields Offices,Electrical Works,Premises,,B0161,SS
Herbert Baggaley Construction Ltd,30/10/2012,5402.77,Capital,Leis Serv Parks & Sports Grnd Asst Mgmt Sche,Construction & Conversion,Capital,,Z0102,CA
Human Rights & Equalities Charnwood,09/10/2012,4404.50,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
Human Rights & Equalities Charnwood,09/10/2012,5246.05,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
IOM Consulting Ltd,26/10/2012,600.00,Environmental Services,Enviromental Protection Service Unit,Sampling & Monitoring,Supplies & Services,,D0113,2B
IP Integration,12/10/2012,3314.47,Central Services,Contact Centre- General Fund,Purchase of Computer Equip,Supplies & Services,,D0604,SS
Icon,30/10/2012,880.00,Central Services,Contact Centre- General Fund,Equipment Etc P/R&M,Supplies & Services,,D0102,SS
Imagine Theatre Limited,18/10/2012,1113.44,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
J Rennocks & Sons,18/10/2012,11464.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
John Storer House Foundation,09/10/2012,9406.75,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
KPMG Fees Account,09/10/2012,44420.00,Corporate & Democratic Core,External Financial Overheads,External Audit Fees,Supplies & Services,,D0507,1A
Kana Software Ireland Limited,10/10/2012,43050.00,Central Services,Contact Centre- General Fund,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Kings Armoured Security Service Ltd,04/10/2012,121.20,Highways/Transportation,Beehive Lane Multi Storey Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,04/10/2012,220.80,Highways/Transportation,Beehive Lane Multi Storey Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,04/10/2012,25.79,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,04/10/2012,41.95,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,04/10/2012,2.58,Highways/Transportation,Southfields  Car Parks,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,04/10/2012,41.95,Highways/Transportation,Southfields  Car Parks,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,04/10/2012,41.95,Highways/Transportation,Granby Street Shoppers Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,04/10/2012,77.36,Highways/Transportation,Granby Street Shoppers Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,04/10/2012,15.47,Highways/Transportation,Pinfold Gate Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,04/10/2012,41.95,Highways/Transportation,Pinfold Gate Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,04/10/2012,15.47,Highways/Transportation,Southfields Extension Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,04/10/2012,41.95,Highways/Transportation,Southfields Extension Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Knighton Janitorial,29/10/2012,549.00,Cultural & Related Services,Town Hall,Cleaning Materials,Premises,,B0905,2A
L A O S,09/10/2012,-300.00,Cultural & Related Services,Town Hall Concerts and Shows,Advertising Income,Income,,J0329,2A
L A O S,09/10/2012,-40.00,Cultural & Related Services,Town Hall Concerts and Shows,Advertising Income,Income,,J0329,2A
L A O S,09/10/2012,-3946.60,Cultural & Related Services,Town Hall Lettings,Hire Charges-Rooms,Income,,J0532,2A
L A O S,09/10/2012,-487.71,Cultural & Related Services,Town Hall Lettings,Commission,Income,,J0210,2A
L A O S,09/10/2012,-1693.70,Cultural & Related Services,Town Hall Lettings,Fees & Charges Misc,Income,,J0501,2A
L A O S,09/10/2012,11705.00,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
L B Landscaping,26/10/2012,1397.00,Cultural & Related Services,Derby Road Playing Fields,Sub Contractors,Supplies & Services,,D0544,2A
L B Landscaping,26/10/2012,300.00,Cultural & Related Services,Lodge Farm Recreation Area,Sub Contractors,Supplies & Services,,D0544,2A
L B Landscaping,26/10/2012,560.00,Cultural & Related Services,Nanpantan Sports Ground,Sub Contractors,Supplies & Services,,D0544,2A
L B Landscaping,26/10/2012,1020.00,Cultural & Related Services,Derby Road Playing Fields,Sub Contractors,Supplies & Services,,D0544,2A
L B Landscaping,26/10/2012,375.00,Cultural & Related Services,Lodge Farm Recreation Area,Sub Contractors,Supplies & Services,,D0544,2A
L B Landscaping,26/10/2012,520.00,Cultural & Related Services,Nanpantan Sports Ground,Sub Contractors,Supplies & Services,,D0544,2A
LCC Shelthorpe Community School,29/10/2012,9339.25,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
Lancaster Landscapes,18/10/2012,2000.00,Capital,Tenant Bids,Construction & Conversion,Capital,,Z0102,CA
Lancaster Landscapes,18/10/2012,2500.00,Capital,Tenant Bids,Construction & Conversion,Capital,,Z0102,CA
Lancaster Landscapes,18/10/2012,1000.00,Capital,Tenant Bids,Construction & Conversion,Capital,,Z0102,CA
Lancaster Landscapes,18/10/2012,500.00,Capital,Tenant Bids,Construction & Conversion,Capital,,Z0102,CA
Landmark Planning,30/10/2012,500.00,Central Services,Development Control Service Unit,External Training & Seminars,Employees,,A0210,SS
Leicester Outdoor Pursuits Centre,12/10/2012,550.00,Cultural & Related Services,Sports Development,Leisure/Sports Activity Programme,Supplies & Services,,D0551,2A
Leicestershire Partnership NHS Trust,08/10/2012,4057.74,Miscellaneous,HSBC Counter Credits Account,Bank Counter Paymnts,Control/Transfer Debits,,T2095,CN
Leics County Council,02/10/2012,5660.96,Cultural & Related Services,Arts Policy & Public Events,Olympics 2012 Expenditure,Supplies & Services,,D1006,2A
Leics County Council,02/10/2012,825.00,Cultural & Related Services,Lodge Farm Recreation Area,Rents (External),Premises,,B0401,2A
Leics County Council,02/10/2012,2600.00,Miscellaneous,Museum Agency Sales,Expenditure,Control/Transfer Debits,,T2064,CN
Leics County Council,09/10/2012,2500.00,Central Services,Human Resources Division Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Leics County Council,09/10/2012,88307.00,Central Services,Human Resources Division Service Unit,Leics County Council,Third Party Payments,,E0218,SS
Leics County Council,09/10/2012,2072.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,10/10/2012,778.25,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
Leics County Council,12/10/2012,11393.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,12/10/2012,11250.00,Planning & Development Services,Economic Regeneration,Consultants Fees,Supplies & Services,,D0501,2C
Leics County Council,15/10/2012,10091.63,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,23/10/2012,728.50,Central Services,Human Resources Division Service Unit,Leics County Council,Third Party Payments,,E0218,SS
Leics County Council,23/10/2012,2499.00,Local Land Charges,Land Charges Service Unit,County Fees (Land Chr),Supplies & Services,,D0538,1D
Leics County Council,25/10/2012,850.00,Corporate & Democratic Core,Committee Administration Service Unit,External Training & Seminars,Employees,,A0210,1A
Leics County Council,30/10/2012,1165.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Living Without Abuse,09/10/2012,5711.50,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
Living Without Abuse,11/10/2012,2166.66,Housing Services - General Fund,Homelessness Prevention Fund,Homelessness Section 93,Third Party Payments,,E0503,4A
Living Without Abuse,12/10/2012,5000.00,Environmental Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,2B
Living Without Abuse,29/10/2012,2019.75,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
Living Without Abuse,29/10/2012,2019.75,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
Loughboro Archaeology & History Soc,08/10/2012,500.00,Cultural & Related Services,Old Rectory Museum,Donations/Prizes,Supplies & Services,,D1005,2A
Loughborough District Scout Council,18/10/2012,2500.00,"General Grants, Bequests and Donations",Community Grants,Community Development Grants,Supplies & Services,,D0830,1F
Loughborough Greenfields Tennis Club,11/10/2012,800.00,Cultural & Related Services,Sports Development,Charnwood Sports Council,Supplies & Services,,D0824,2A
Loughborough University,22/10/2012,1512.84,Environmental Services,CCTV Monitoring,Contractor Payments,Third Party Payments,,E0703,2B
Mallard Consultancy Ltd,26/10/2012,950.00,Environmental Services,Street Management Team,Prof Assns-Council,Supplies & Services,,D0801,2B
Mark Goucher Ltd,05/10/2012,3962.43,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Microgen Banking Systems Ltd,29/10/2012,1844.92,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
