"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7071725,Quadron Service Limited,L510,Lodge Farm Recreation Area,03/07/2017,1389.52
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7071725,Quadron Service Limited,L530,Nanpantan Sports Ground,03/07/2017,1725.67
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7071725,Quadron Service Limited,L550,Shelthorpe Golf Course,03/07/2017,2921.49
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7071725,Quadron Service Limited,L600,Gorse Covert & Boothwood,03/07/2017,4443.71
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7071725,Quadron Service Limited,L610,Outwoods & Bluebell Wood,03/07/2017,10287.43
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7071725,Quadron Service Limited,L710,Loughborough Cemetery,03/07/2017,3224.06
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7071725,Quadron Service Limited,L800,Allotments-Loughborough,03/07/2017,858.15
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7071725,Quadron Service Limited,N330,Street Furniture & Bus Shelters & Footway Lighting,03/07/2017,4344.93
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7071725,Quadron Service Limited,N700,Flood Prevention,03/07/2017,7878.45
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7071725,Quadron Service Limited,N850,Street Cleansing,03/07/2017,2373.92
Regulatory Services,Head of Regulatory Services,,,Security Services & Charges,Services,7071746,Capita Business Services Ltd,M525,Southfields Extension Car Park,03/07/2017,3362.50
Leisure & Culture,Head of Leisure & Culture,,,Environmental Services Contract - Basic,Private Contractors,7071755,Serco Plc,E400,Markets-Loughborough,03/07/2017,1541.95
Landlord Services,Head of Landlord Services,,,Environmental Services Contract - Basic,Private Contractors,7071755,Serco Plc,H020,Tenancy Services,03/07/2017,2705.22
Leisure & Culture,Head of Leisure & Culture,,,Environmental Services Contract - Basic,Private Contractors,7071755,Serco Plc,L340,Leisure Centres Contract,03/07/2017,586.93
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7071755,Serco Plc,L460,Open Spaces & Recreation,03/07/2017,3127.36
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7071755,Serco Plc,L480,Parks-Loughborough,03/07/2017,2611.15
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7071755,Serco Plc,L490,Charnwood Wildlife Sites,03/07/2017,586.73
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7071755,Serco Plc,N820,Refuse Collection,03/07/2017,152333.13
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7071755,Serco Plc,N840,Waste Recycling,03/07/2017,176824.05
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Serv Contract - Variation,Private Contractors,7071755,Serco Plc,N840,Waste Recycling,03/07/2017,-2000.00
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7071755,Serco Plc,N850,Street Cleansing,03/07/2017,75156.95
Landlord Services,Head of Landlord Services,,,Legionella Risk Assessment & Control,Services,7071772,Second Element Limited,H058,Compliance,03/07/2017,1218.00
Landlord Services,Head of Landlord Services,,,Consultants Fees,Services,7071773,The Vinden Partnership Limited,H055,Capital Team and Planned Maintenance,03/07/2017,4650.00
Finance and Property Services,Head of Finance and Property Services,,,Security Services & Charges,Services,7071782,Foremost Security Limited,M800,Southfields Offices,03/07/2017,11354.50
Leisure & Culture,Head of Leisure & Culture,,,Boilers Purchase/R&M,Repairs & Maintenance,7071783,William Freer Ltd,T001,Town Hall,04/07/2017,662.48
Finance and Property Services,Head of Finance and Property Services,,,Fix Plant/Pur/Rep/Mtc,Repairs & Maintenance,7071784,William Freer Ltd,M800,Southfields Offices,03/07/2017,2832.88
"Revenues, Benefits and Customer Services",,"Head of Revenues, Benefits and Customer Services",,"Plant,Machinery & Equipment",,7071785,Dell Corporation Ltd,Z085,Hardware Replacement Programme,05/07/2017,4196.60
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7071787,Matrix SCM Limited,A200,Improvement & Organisational Development,03/07/2017,734.16
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7071787,Matrix SCM Limited,E010,Legal Services Service Unit,03/07/2017,1233.35
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7071787,Matrix SCM Limited,E010,Legal Services Service Unit,03/07/2017,748.44
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7071787,Matrix SCM Limited,H001,Responsive Repairs,03/07/2017,715.97
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7071787,Matrix SCM Limited,H020,Tenancy Services,03/07/2017,596.44
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7071787,Matrix SCM Limited,H054,Health and Safety,03/07/2017,786.00
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7071787,Matrix SCM Limited,H054,Health and Safety,03/07/2017,1163.28
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7071787,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,03/07/2017,608.88
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7071787,Matrix SCM Limited,H058,Compliance,03/07/2017,868.38
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7071787,Matrix SCM Limited,H058,Compliance,03/07/2017,1157.84
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7071787,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,03/07/2017,691.80
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Agency Staff,Direct Employee Expenses,7071787,Matrix SCM Limited,L065,Policy & Fleet Service Unit,03/07/2017,525.76
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7071787,Matrix SCM Limited,P330,Local Plans Service Unit,03/07/2017,1844.38
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7071787,Matrix SCM Limited,P330,Local Plans Service Unit,03/07/2017,775.91
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7071787,Matrix SCM Limited,P499,Development Control Service Unit,03/07/2017,916.80
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7071787,Matrix SCM Limited,P499,Development Control Service Unit,03/07/2017,1938.38
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7071787,Matrix SCM Limited,P499,Development Control Service Unit,03/07/2017,737.68
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7071787,Matrix SCM Limited,P499,Development Control Service Unit,03/07/2017,1644.21
Finance and Property Services,Head of Finance and Property Services,,,Refuse Collection,Cleaning & Domestic Supplies,7071788,Veolia Environmental Services plc,P125,Meadow Lane Industrial Site,04/07/2017,646.67
Landlord Services,Head of Landlord Services,,,External Training & Seminars,Indirect Employee Expenses,7071793,Social Care Institute for Excellence,H025,Housing Operations Business Support Team,14/07/2017,818.40
Finance and Property Services,Head of Finance and Property Services,,,Security Services & Charges,Services,7071805,Foremost Security Limited,M800,Southfields Offices,03/07/2017,9914.50
Landlord Services,Head of Landlord Services,,,Legionella Risk Assessment & Control,Services,7071808,Second Element Limited,H058,Compliance,04/07/2017,1218.00
Landlord Services,Head of Landlord Services,,,Door Entry Maintenance,Repairs & Maintenance,7071815,Network Communications Systems,H001,Responsive Repairs,03/07/2017,2045.26
Landlord Services,Head of Landlord Services,,,Door Entry Maintenance,Repairs & Maintenance,7071816,Network Communications Systems,H001,Responsive Repairs,03/07/2017,1894.81
Not Available,,,Not Available,Refunds,,7071837,Ohh Deer Limited,X529,Industrial Units Lease Bonds,04/07/2017,2070.00
Not Available,,,Not Available,Refunds,,7071837,Ohh Deer Limited,X529,Industrial Units Lease Bonds,04/07/2017,1050.00
Not Available,,,Not Available,Refunds,,7071837,Ohh Deer Limited,X529,Industrial Units Lease Bonds,04/07/2017,1407.00
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Street Cleansing Waste WT Clarke,Private Contractors,7071841,W T Clarke & Son,N840,Waste Recycling,05/07/2017,2716.62
Finance and Property Services,Head of Finance and Property Services,,,Cleaning Materials,Cleaning & Domestic Supplies,7071842,Admiral Cleaning Supplies,M800,Southfields Offices,04/07/2017,671.20
Neighbourhood Services,Head of Neighbourhood Services,,,Staff Advertising,Indirect Employee Expenses,7071844,Point Thirteen Media Limited,A008,CCTV Monitoring,04/07/2017,624.00
Neighbourhood Services,Head of Neighbourhood Services,,,Staff Advertising,Indirect Employee Expenses,7071845,Point Thirteen Media Limited,A008,CCTV Monitoring,04/07/2017,627.00
Landlord Services,Head of Landlord Services,,,Staff Advertising,Indirect Employee Expenses,7071846,Point Thirteen Media Limited,H900,Business Support Team,04/07/2017,2995.00
Planning & Regeneration,Head of Planning & Regeneration,,,Software Ann Charges/Maint Costs,ICT & Communications,7071847,Northgate Public Services (UK) Ltd,P499,Development Control Service Unit,04/07/2017,850.00
Landlord Services,Head of Landlord Services,,,Procurement Costs,Miscellaneous/Services Expenses,7071852,Echelon Consultancy Ltd,H059,Housing Capital Contract Procurement,05/07/2017,3130.00
Planning & Regeneration,Head of Planning & Regeneration,,,Publicity,"Printing, Stationery etc",7071853,Newsco Insider Limited,P100,Economic Regeneration,04/07/2017,1950.00
Landlord Services,Head of Landlord Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7071856,Advance Cleaning,H012,Hostel Management,05/07/2017,560.00
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7071858,Sure Group,H058,Compliance,05/07/2017,16953.64
Planning & Regeneration,Head of Planning & Regeneration,,,Contribution,Grants & Subscriptions,7071860,Leicester City Council,P100,Economic Regeneration,05/07/2017,8000.00
Finance and Property Services,Head of Finance and Property Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7071861,Service Master Mercia,P135,Ark Business Centre,05/07/2017,514.95
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Serv Contract - Variation,Private Contractors,7071895,Serco Plc,N820,Refuse Collection,07/07/2017,15000.00
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Serv Contract - Variation,Private Contractors,7071895,Serco Plc,N820,Refuse Collection,07/07/2017,16048.78
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Serv Contract - Variation,Private Contractors,7071895,Serco Plc,N840,Waste Recycling,07/07/2017,40533.71
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Contribution towards Costs,Fees & Charges,7071895,Serco Plc,N840,Waste Recycling,07/07/2017,-558.20
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,KPI Performance Deduction,External Receipts,7071895,Serco Plc,N840,Waste Recycling,07/07/2017,-125000.00
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Serv Contract - Variation,Private Contractors,7071895,Serco Plc,N850,Street Cleansing,07/07/2017,10000.00
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,KPI Performance Deduction,External Receipts,7071895,Serco Plc,N850,Street Cleansing,07/07/2017,-25000.00
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Serv Contract - Variation,Private Contractors,7071895,Serco Plc,N850,Street Cleansing,07/07/2017,19662.15
Planning & Regeneration,Head of Planning & Regeneration,,,Contribution,Grants & Subscriptions,7071896,LATI Ltd,P100,Economic Regeneration,05/07/2017,8600.00
Leisure & Culture,Head of Leisure & Culture,,,"Printing,Stat&Copying","Printing, Stationery etc",7071902,Mooli,T001,Town Hall,05/07/2017,565.00
Neighbourhood Services,Head of Neighbourhood Services,,,Wild Card,Services,7071906,Mooli,L926,Leisure Development,05/07/2017,1410.00
Landlord Services,Head of Landlord Services,,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7071909,George Walker (Tree Care) Ltd,H020,Tenancy Services,05/07/2017,1663.37
Regulatory Services,Head of Regulatory Services,,,Rents (External),Rents,7071915,Quorn Town Lands Charity,M523,Car Parks - District,05/07/2017,1250.00
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7071916,James Andrews Recruitment Solutions Ltd,H021,ASB,05/07/2017,759.38
Strategic Support,Head of Strategic Support,,,Corporate Training Expenses,Indirect Employee Expenses,7071917,Art of Brilliance Ltd,A205,Corporate Learning & Development,05/07/2017,675.00
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7071918,Urban Initiatives Studio,P330,Local Plans Service Unit,05/07/2017,7625.00
Strategic Support,Head of Strategic Support,,,Legal Costs/Court Fees E010,Non SU Recharges,7071932,Weightmans LLP,E010,Legal Services Service Unit,05/07/2017,4750.00
Landlord Services,Head of Landlord Services,,,HRA-Relet Int Decor,Repairs & Maintenance,7071934,Wilkinson,H003,Voids Repairs,05/07/2017,1720.83
Landlord Services,Head of Landlord Services,,,Electricity,Energy Costs,7071937,Total Gas & Power Limited,H012,Hostel Management,05/07/2017,627.88
Landlord Services,Head of Landlord Services,,,Electricity,Energy Costs,7071937,Total Gas & Power Limited,H020,Tenancy Services,05/07/2017,5066.42
Landlord Services,Head of Landlord Services,,,Electricity,Energy Costs,7071937,Total Gas & Power Limited,H020,Tenancy Services,05/07/2017,748.62
Landlord Services,Head of Landlord Services,,,Electricity,Energy Costs,7071937,Total Gas & Power Limited,H030,Wardens Services,05/07/2017,756.02
Landlord Services,Head of Landlord Services,,,Electricity,Energy Costs,7071937,Total Gas & Power Limited,H030,Wardens Services,05/07/2017,515.95
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Electricity,Energy Costs,7071937,Total Gas & Power Limited,L530,Nanpantan Sports Ground,05/07/2017,806.43
Regulatory Services,Head of Regulatory Services,,,Electricity,Energy Costs,7071937,Total Gas & Power Limited,M510,Beehive Lane Multi Storey Car Park,05/07/2017,1972.38
Regulatory Services,Head of Regulatory Services,,,Electricity,Energy Costs,7071937,Total Gas & Power Limited,M520,Browns Lane (Leisure Centre) Car Park,05/07/2017,960.94
Finance and Property Services,Head of Finance and Property Services,,,Electricity,Energy Costs,7071937,Total Gas & Power Limited,M800,Southfields Offices,05/07/2017,4219.72
Finance and Property Services,Head of Finance and Property Services,,,Electricity,Energy Costs,7071937,Total Gas & Power Limited,M805,Southfields ICS Building,05/07/2017,3558.07
Finance and Property Services,Head of Finance and Property Services,,,Electricity,Energy Costs,7071937,Total Gas & Power Limited,P136,Oak Business Centre - Sileby,05/07/2017,1363.51
Leisure & Culture,Head of Leisure & Culture,,,Electricity,Energy Costs,7071937,Total Gas & Power Limited,T001,Town Hall,05/07/2017,2974.70
Landlord Services,Head of Landlord Services,,,Metered Water Charge,Water Services,7071940,Severn Trent Water,H030,Wardens Services,07/07/2017,1417.93
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Sub Contractors,Services,7071944,North West Leics District Council,L710,Loughborough Cemetery,07/07/2017,500.00
Regulatory Services,Head of Regulatory Services,,,Contribution,Grants & Subscriptions,7071945,Civica UK Ltd,F100,Enviromental Protection Service Unit,07/07/2017,675.00
Not Available,,,Not Available,Purchase of Stock,,7071947,Matthew Clark Limited,X620,Town Hall Bar Stocks,07/07/2017,789.36
Strategic Support,Head of Strategic Support,,,Legal Costs/Court Fees E010,Non SU Recharges,7071950,Cornerstone Barristers,E010,Legal Services Service Unit,07/07/2017,2450.00
Landlord Services,Head of Landlord Services,,,Skip Hire & Tipping,Services,7071953,TBD Morris Recycling Limited,H001,Responsive Repairs,07/07/2017,680.00
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Construction & Conversion,,7071955,James Toon & Sons,Z484,Closed Churchyard Walls,07/07/2017,8500.00
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Construction & Conversion,,7071955,James Toon & Sons,Z484,Closed Churchyard Walls,07/07/2017,1820.00
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7071962,39 Essex Chambers,P330,Local Plans Service Unit,07/07/2017,2700.00
Planning & Regeneration,Head of Planning & Regeneration,,,Legal Costs/Court Fees E010,Non SU Recharges,7071963,No5 Chambers,P499,Development Control Service Unit,07/07/2017,2000.00
Strategic Support,Head of Strategic Support,,,Legal Costs/Court Fees E010,Non SU Recharges,7071964,No5 Chambers,E010,Legal Services Service Unit,07/07/2017,1000.00
Strategic Support,Head of Strategic Support,,,Premises Insurance Premiums,Premises Insurance,7071967,AON Ltd,C210,Insurance,07/07/2017,11520.21
Strategic Support,Head of Strategic Support,,,Employee Insurance Premiums,Indirect Employee Expenses,7071968,AON Ltd,C210,Insurance,07/07/2017,5600.00
Strategic Support,Head of Strategic Support,,,Premises Insurance Premiums,Premises Insurance,7071969,AON Ltd,C210,Insurance,07/07/2017,3082.11
Strategic Support,Head of Strategic Support,,,Premises Insurance Premiums,Premises Insurance,7071970,AON Ltd,C210,Insurance,07/07/2017,15960.58
Strategic Support,Head of Strategic Support,,,Premises Insurance Premiums,Premises Insurance,7071971,AON Ltd,C210,Insurance,07/07/2017,3723.60
Strategic Support,Head of Strategic Support,,,Premises Insurance Premiums,Premises Insurance,7071972,AON Ltd,C210,Insurance,07/07/2017,22400.00
Strategic Support,Head of Strategic Support,,,Transport Insurance Premiums,Transport Insurance,7071974,AON Ltd,C210,Insurance,07/07/2017,23520.00
Strategic Support,Head of Strategic Support,,,Insurance Premiums,"Equipment, Furniture & Materials",7071975,AON Ltd,C210,Insurance,07/07/2017,5087.49
Strategic Support,Head of Strategic Support,,,Employee Insurance Premiums,Indirect Employee Expenses,7071975,AON Ltd,C210,Insurance,07/07/2017,165283.64
Strategic Support,Head of Strategic Support,,,Premises Insurance Premiums,Premises Insurance,7071975,AON Ltd,C210,Insurance,07/07/2017,189102.10
Strategic Support,Head of Strategic Support,,,Insurance Premiums,"Equipment, Furniture & Materials",7071976,AON Ltd,C210,Insurance,07/07/2017,3750.00
Regulatory Services,Head of Regulatory Services,,,Sampling & Monitoring,"Equipment, Furniture & Materials",7071977,IOM Consulting Ltd,F100,Enviromental Protection Service Unit,27/07/2017,600.00
Leisure & Culture,Head of Leisure & Culture,,,Ticket Sales Charges,"Printing, Stationery etc",7071979,Spektrix Ltd,T170,Box Office,07/07/2017,590.34
Landlord Services,Head of Landlord Services,,,Garden Competition,Miscellaneous/Services Expenses,7071987,Love2Shop,H022,Tenant Participation & Consultation,14/07/2017,775.00
Finance and Property Services,,Head of Finance and Property Services,,"Plant,Machinery & Equipment",,7071990,G A Power Solutions,Z740,Emergency Backup Generator & UPS Power,07/07/2017,24740.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Homelessness Section 93,Voluntary Associations,7071998,Andy Gale Housing Consultancy,K040,Homelessness Prevention Fund,07/07/2017,1172.20
"Director Housing, Planning and Regeneration and Re",,"Director Housing, Planning and Regeneration and Re",,"Plant,Machinery & Equipment",,7071999,Tunstall Healthcare (UK) Ltd,Z698,Lifeline Equipment Upgrade (PNC),14/07/2017,4870.20
Customer Experience,Head of Customer Experience,,,Kyocera - Printing Contract G200,Non SU Recharges,7072000,Apogee Corporation Ltd,G200,Kyocera - Printing Contract,10/07/2017,5177.01
Customer Experience,Head of Customer Experience,,,Capita - Additional Payments,Private Contractors,7072010,Capita Business Services Ltd,D107,Localisation of Council Tax,10/07/2017,1765.00
Planning & Regeneration,Head of Planning & Regeneration,,,Legal Costs/Court Fees E010,Non SU Recharges,7072011,Weightmans LLP,P499,Development Control Service Unit,10/07/2017,1152.50
Strategic Support,Head of Strategic Support,,,Legal Costs/Court Fees E010,Non SU Recharges,7072012,Browne Jacobson Solicitors,E003,Head of Strategic Support,10/07/2017,500.00
Strategic Support,Head of Strategic Support,,,Wellbeing,Services,7072013,Health Management Ltd,A020,Human Resources Division Service Unit,11/07/2017,1700.00
"Revenues, Benefits and Customer Services",,"Head of Revenues, Benefits and Customer Services",,"Plant,Machinery & Equipment",,7072017,Daisy Communications Ltd,Z354,Infrastructure Development,11/07/2017,2796.94
Leisure & Culture,Head of Leisure & Culture,,,Buildings-R & M,Repairs & Maintenance,7072018,Gilgen Door Systems UK,T180,Charnwood Museum,11/07/2017,660.00
Customer Experience,Head of Customer Experience,,,Postages,ICT & Communications,7072019,Royal Mail group Ltd,D105,Council Tax Service Unit,10/07/2017,676.50
Finance and Property Services,Head of Finance and Property Services,,,Window Cleaning,Cleaning & Domestic Supplies,7072022,Clear Vision Cleaning,M800,Southfields Offices,11/07/2017,721.00
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7072025,North West Leics District Council,P330,Local Plans Service Unit,10/07/2017,7191.75
Regulatory Services,Head of Regulatory Services,,,"Printing,Stat&Copying","Printing, Stationery etc",7072029,Automedia Ltd,M520,Browns Lane (Leisure Centre) Car Park,10/07/2017,506.00
Leisure & Culture,Head of Leisure & Culture,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7072033,John Merison (BMC) Ltd,T001,Town Hall,11/07/2017,648.00
