Abritas Ltd,29/03/2011,-5183.00,Housing Services-HRA Net Cost of Service,HRA Choice Based Lettings (County Wide),Choice Based Lettings,Supplies & Services,,D1063,4B
Abritas Ltd,29/03/2011,-3883.00,Housing Services-HRA Net Cost of Service,HRA Choice Based Lettings (County Wide),Choice Based Lettings,Supplies & Services,,D1063,4B
Abritas Ltd,29/03/2011,5183.00,Housing Services-HRA Net Cost of Service,HRA Choice Based Lettings (County Wide),Choice Based Lettings,Supplies & Services,,D1063,4B
Abritas Ltd,30/03/2011,3883.00,Housing Services-HRA Net Cost of Service,HRA Choice Based Lettings (County Wide),Choice Based Lettings,Supplies & Services,,D1063,4B
Admiral Cleaning Supplies,21/03/2011,556.48,Central Services,Southfields Offices,Cleaning Materials,Premises,,B0905,SS
Alan Field Associates,23/03/2011,5035.13,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Alf Wright Construction Ltd,30/03/2011,4312.00,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Buildings-R & M,Premises,,B0160,3A
Alf Wright Construction Ltd,31/03/2011,514.50,Cultural & Related Services,Park Road Sports Ground,Buildings-R & M,Premises,,B0160,2A
Anchor Print Group Ltd,29/03/2011,868.77,Environmental Services,Crime & Disorder,Shire Grants (Project Coded),Supplies & Services,,D1038,2B
Andrew Clark Asso.,31/03/2011,2600.00,Capital,South Charnwood Swimming Pool,External Fees,Capital,,Z0107,CA
Anglia Stairlifts Ltd,14/03/2011,5395.50,Capital,Aingarth Sheltered Housing,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,22/03/2011,2340.00,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,24/03/2011,1250.00,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,24/03/2011,2200.00,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Anstey Parish Council,08/03/2011,28194.00,Capital,Anstey Youth & Adult Rec & Pitch Proj(Mitch Fld),Grants and Contribution,Capital,,Z0105,CA
Anthony Mark Ltd,17/03/2011,9686.40,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Anti-Ram Raid UK,11/03/2011,3950.00,Capital,Cemetery Improvement Scheme,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Ark Housing Consultancy,10/03/2011,8919.00,Housing Services-HRA Net Cost of Service,HRA Housing Research & Development SU,Tnnt Partcpnt&Consul,Supplies & Services,,D0558,4B
Ark Housing Consultancy,21/03/2011,8919.00,Housing Services-HRA Net Cost of Service,HRA Housing Research & Development SU,Tnnt Partcpnt&Consul,Supplies & Services,,D0558,4B
Art of Brilliance Ltd,21/03/2011,1766.00,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Art of Brilliance Ltd,30/03/2011,873.00,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Association Of Building Engineers,31/03/2011,2200.00,Central Services,Building Control Service Unit,External Training & Seminars,Employees,,A0210,SS
Aston Gas Services Limited,30/03/2011,294.58,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Aston Gas Services Limited,30/03/2011,294.59,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Audit Commission,10/03/2011,12448.00,Corporate & Democratic Core,External Financial Overheads,External Audit Fees,Supplies & Services,,D0507,1A
Autism Anglia,21/03/2011,40.00,Central Services,Corporate Learning & Development,Corporate Training (Project Coded),Employees,,A0216,SS
Autism Anglia,21/03/2011,500.00,Central Services,Corporate Learning & Development,Corporate Training (Project Coded),Employees,,A0216,SS
Automedia Ltd,22/03/2011,799.00,Corporate & Democratic Core,Democratic Representation & Management,"Printing,Stat&Copying",Supplies & Services,,D0401,1A
Automedia Ltd,24/03/2011,1051.00,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,"Printing,Stat&Copying",Supplies & Services,,D0401,3A
Barron McCann Limited,30/03/2011,21531.78,Capital,Neighbourhood Renewal,Construction & Conversion,Capital,,Z0102,CA
Blaby District Council,16/03/2011,1010.00,Central Services,Corporate Learning & Development,Corporate Training (Project Coded),Employees,,A0216,SS
Black Crystal,02/03/2011,1495.00,Trading Operations,Markets-Loughborough,Buildings-R & M,Premises,,B0160,5F
Blazie,15/03/2011,830.00,Central Services,Central Telephone Expenses,Hardware Maint Charge,Supplies & Services,,D0605,SS
Blueton Ltd,02/03/2011,1146.80,Highways/Transportation,Street Furniture and Bus Shelters,Seats,Premises,,B0207,3A
Bottle Rocket Comedy Ltd,16/03/2011,800.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Browne Jacobson Solicitors,28/03/2011,1053.00,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,4B
Bunzl Vending Services Ltd,29/03/2011,-598.16,Central Services,Southfields Offices,Vending Machine - Costs,Supplies & Services,,D0104,SS
Bunzl Vending Services Ltd,29/03/2011,1455.84,Central Services,Southfields Offices,Vending Machine - Costs,Supplies & Services,,D0104,SS
Burges Salmon LLP,18/03/2011,200000.00,Central Services,Legal Services Service Unit,Other Legal Fees,Supplies & Services,,D0592,SS
CLC Contractors Ltd,29/03/2011,2576.22,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,HRA-General Repairs,Premises,,B0131,4B
CLC Contractors Ltd,29/03/2011,2079.05,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,HRA-General Repairs,Premises,,B0131,4B
CLC Contractors Ltd,29/03/2011,1059.98,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,HRA-General Repairs,Premises,,B0131,4B
CLC Contractors Ltd,29/03/2011,2437.00,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,HRA-General Repairs,Premises,,B0131,4B
CTI Data Solutions Ltd,11/03/2011,886.41,Central Services,Central Telephone Expenses,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Capita Business Services Ltd,15/03/2011,5672.28,Housing Services - General Fund,Benefits Admin Service Unit,Shared Services Contractor,Third Party Payments,,E0723,4A
Capita Business Services Ltd,21/03/2011,2570.48,Housing Services - General Fund,Benefits Admin Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,4A
Capita Business Services Ltd,15/03/2011,1600.00,Housing Services - General Fund,Benefits Admin Service Unit,Shared Services Contractor,Third Party Payments,,E0723,4A
Capita Business Services Ltd,21/03/2011,10000.00,Housing Services - General Fund,Benefits Admin Service Unit,Shared Services Contractor,Third Party Payments,,E0723,4A
Capita Business Services Ltd,28/03/2011,264290.76,Local Tax Collection,Council Tax Service Unit,Shared Services Contractor,Third Party Payments,,E0723,1E
Capita Business Services Ltd,28/03/2011,24025.86,Local Tax Collection,NNDR Service Unit,Shared Services Contractor,Third Party Payments,,E0723,1E
Capita Business Services Ltd,28/03/2011,312348.79,Housing Services - General Fund,Benefits Admin Service Unit,Shared Services Contractor,Third Party Payments,,E0723,4A
Capita Business Services Ltd,28/03/2011,30271.86,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Additional Payments,Third Party Payments,,E0730,4A
Capita Business Services Ltd,28/03/2011,29547.00,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Pass through (Rent/Legal),Third Party Payments,,E0731,4A
Capita Business Services Ltd,30/03/2011,164.66,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Additional Payments,Third Party Payments,,E0730,4A
Capita Business Services Ltd,30/03/2011,18010.55,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Additional Payments,Third Party Payments,,E0730,4A
Capita Business Services Ltd,30/03/2011,459.00,Central Services,External ICS Services,Hardware Maint Charge,Supplies & Services,,D0605,SS
Capita Business Services Ltd,30/03/2011,17622.06,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Care And Repair (W Leics) Ltd,10/03/2011,509.39,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Care And Repair (W Leics) Ltd,21/03/2011,640.64,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Care And Repair (W Leics) Ltd,21/03/2011,516.07,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Carrick Read Insolvency Solicitors,03/03/2011,995.00,Local Tax Collection,Council Tax Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,1E
Central Midlands Estates Ltd,21/03/2011,650.00,Trading Operations,Markets-Shepshed,Rents (External),Premises,,B0401,5F
Challenge Consulting,24/03/2011,700.00,Cultural & Related Services,Children & Young People's Project,Children & Young People,Supplies & Services,,D1060,2A
Charnwood 20:20,10/03/2011,5000.00,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Charnwood Arts,30/03/2011,1500.00,Cultural & Related Services,Arts Policy,Youth Forum,Supplies & Services,,D1048,2A
Charnwood Arts,30/03/2011,688.78,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Charnwood Neighbourhood Housing,02/03/2011,2542.00,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Charnwood Neighbourhood Housing,02/03/2011,7875.00,Housing Services - General Fund,Private Sector Alarm System,CNH Ltd Management Fee,Third Party Payments,,E0721,4A
Charnwood Neighbourhood Housing,03/03/2011,56766.00,Capital,Professional Fees (Y055 HRA ALMO),External Fees,Capital,,Z0107,CA
Charnwood Neighbourhood Housing,08/03/2011,1345.38,Miscellaneous,Insurance Claims,Insurance Expenditure (Project Coded),Control/Transfer Debits,,T2068,CN
Charnwood Neighbourhood Housing,11/03/2011,2542.00,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Charnwood Neighbourhood Housing,11/03/2011,28383.00,Capital,Professional Fees (Y055 HRA ALMO),External Fees,Capital,,Z0107,CA
Charnwood Neighbourhood Housing,11/03/2011,7875.00,Housing Services - General Fund,Private Sector Alarm System,CNH Ltd Management Fee,Third Party Payments,,E0721,4A
Charnwood Neighbourhood Housing,17/03/2011,1110.42,Capital,Non-Traditional Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Charnwood Neighbourhood Housing,18/03/2011,3420.44,Capital,Tenant Bids,Construction & Conversion,Capital,,Z0102,CA
Charnwood Neighbourhood Housing,18/03/2011,30012.00,Capital,Social Housing Energy Saving Programme,Construction & Conversion,Capital,,Z0102,CA
Charnwood Neighbourhood Housing,29/03/2011,8626.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Charnwood Neighbourhood Housing,30/03/2011,11159.25,Miscellaneous,Insurance Claims,Insurance Expenditure (Project Coded),Control/Transfer Debits,,T2068,CN
Chartered Institute Of Housing,22/03/2011,1895.00,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,External Training & Seminars,Employees,,A0210,4B
Christ Church & St Peters CE Primary School,10/03/2011,8898.92,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Civica UK Ltd,15/03/2011,1916.73,Environmental Services,Enviromental Protection Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,2B
Civica UK Ltd,15/03/2011,1916.73,Environmental Services,Occupational Health Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,2B
Civica UK Ltd,15/03/2011,1916.73,Environmental Services,Dog Control Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,2B
Civica UK Ltd,15/03/2011,1916.73,Environmental Services,Housing Standards Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,2B
Civica UK Ltd,15/03/2011,1916.73,Housing Services - General Fund,Housing Renewal Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,4A
Clive Conway Celebrity Productions Ltd,14/03/2011,2400.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
College Garth Boarding Kennels,04/03/2011,-250.00,Environmental Services,Dog Control Services,Straying Fines,Income,,J0559,2B
College Garth Boarding Kennels,04/03/2011,2675.35,Environmental Services,Dog Control Services,Stray Dogs & Bye Law,Third Party Payments,,E0702,2B
College Garth Boarding Kennels,04/03/2011,-60.00,Environmental Services,Dog Control Services,Microchip Fees,Income,,J0560,2B
College Garth Boarding Kennels,04/03/2011,372.31,Cultural & Related Services,Parks-Loughborough,Dog Control Services,Third Party Payments,,E0712,2A
Combined Precision Components Plc,02/03/2011,711.30,Cultural & Related Services,Town Hall Concerts and Shows,Lighting & PA Equipment,Supplies & Services,,D0146,2A
Computer Aided Development Corp Ltd,14/03/2011,6200.00,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Control Electrics (Leicester) Ltd,08/03/2011,4314.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
County Tankers,30/03/2011,785.00,Environmental Services,Cesspit Emptying,Cesspit Emptying,Third Party Payments,,E0710,2B
Cuckoo Gap Ltd,17/03/2011,1100.00,Capital,Cemetery Improvement Scheme,Construction & Conversion,Capital,,Z0102,CA
Custom Group Limited,25/03/2011,1081.00,Cultural & Related Services,Town Hall Overheads,Fix Plant/Pur/Rep/Mtc,Premises,,B0166,2A
Cuttlefish Multimedia Ltd,31/03/2011,5500.00,Corporate & Democratic Core,Communications & Consultation Team,Public Consultation,Supplies & Services,,D0569,1A
Cuttlefish Multimedia Ltd,03/03/2011,5000.00,Corporate & Democratic Core,Communications & Consultation Team,Public Consultation,Supplies & Services,,D0569,1A
Cuttlefish Multimedia Ltd,22/03/2011,600.00,Cultural & Related Services,Town Hall Concerts and Shows,Promotional Activities,Supplies & Services,,D1010,2A
Cuttlefish Multimedia Ltd,22/03/2011,600.00,Capital,Web Development,Development,Capital,,Z0109,CA
Cuttlefish Multimedia Ltd,31/03/2011,900.00,Central Services,Governance & Procurement Directorate,Consultants Fees,Supplies & Services,,D0501,SS
DX Network Services Ltd,15/03/2011,3494.47,Central Services,Customer Service Centre,"Printing,Stat&Copying",Supplies & Services,,D0401,SS
DX Network Services Ltd,15/03/2011,-1494.48,Central Services,Customer Service Centre,"Printing,Stat&Copying",Supplies & Services,,D0401,SS
Danwood Group Ltd,25/03/2011,30720.00,Central Services,Danwood Printing Contract,Danwood Printing Contract,Support Services,,G2022,SS
Datatrade Ltd,24/03/2011,750.00,Central Services,External ICS Services,Hardware Maint Charge,Supplies & Services,,D0605,SS
Dovecote Ltd,30/03/2011,642.00,Cultural & Related Services,Charnwood Water,"Printing,Stat&Copying",Supplies & Services,,D0401,2A
Dovecote Ltd,30/03/2011,496.00,Cultural & Related Services,Shelthorpe Golf Course,"Printing,Stat&Copying",Supplies & Services,,D0401,2A
Dovecote Ltd,30/03/2011,125.00,Cultural & Related Services,Carillon Tower (War Memorial),"Printing,Stat&Copying",Supplies & Services,,D0401,2A
E P Consulting,31/03/2011,4340.00,Capital,Magistrates Court - Refurbishment,External Fees,Capital,,Z0107,CA
EBF Smart Inprint,24/03/2011,1554.00,Cultural & Related Services,Leisure Development,Wild Card,Supplies & Services,,D0543,2A
EMEC Ecology Ltd,08/03/2011,4440.00,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
Eastern Shires Purchasing Organisation,17/03/2011,1156.99,Cultural & Related Services,South Charnwood Leisure Centre,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,17/03/2011,2206.73,Central Services,Southfields Offices,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,17/03/2011,382.86,Central Services,Southfields ICS Building,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,17/03/2011,1803.11,Trading Operations,Woodgate Chambers,Gas,Premises,,B0302,5F
Eastern Shires Purchasing Organisation,17/03/2011,2823.34,Cultural & Related Services,Town Hall Overheads,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,17/03/2011,640.45,Cultural & Related Services,Charnwood Museum,Gas,Premises,,B0302,2A
Ellis Ropes Ltd,31/03/2011,5305.00,Trading Operations,Markets-Loughborough,Market Stalls & Covs,Supplies & Services,,D0118,5F
Ellis Ropes Ltd,31/03/2011,1025.00,Trading Operations,Markets-Loughborough,Market Stalls & Covs,Supplies & Services,,D0118,5F
Eurest,04/03/2011,2768.95,Cultural & Related Services,Town Hall Catering,Hospitality,Supplies & Services,,D0201,2A
Eurest,21/03/2011,1692.15,Cultural & Related Services,Town Hall Catering,Hospitality,Supplies & Services,,D0201,2A
Evisa Solutions,11/03/2011,567.00,Environmental Services,Public Conveniences,Consultants Fees,Supplies & Services,,D0501,2B
Evisa Solutions,14/03/2011,680.40,Capital,Nanpantan Sports Ground,External Fees,Capital,,Z0107,CA
Evisa Solutions,14/03/2011,907.20,Environmental Services,Public Conveniences,Consultants Fees,Supplies & Services,,D0501,2B
Evisa Solutions,14/03/2011,812.70,Environmental Services,Public Conveniences,Consultants Fees,Supplies & Services,,D0501,2B
F.Stimpson (leicester) Ltd.,01/03/2011,8710.75,Capital,Major Adaptations,External Fees,Capital,,Z0107,CA
F.Stimpson (leicester) Ltd.,02/03/2011,3529.87,Capital,Major Adaptations,External Fees,Capital,,Z0107,CA
Fairport Convention Ltd,14/03/2011,4000.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Farm Supplies Loughborough,28/03/2011,-219.00,Environmental Services,Engineering Services (former S200),General Materials,Supplies & Services,,D0145,2B
Farm Supplies Loughborough,28/03/2011,910.80,Environmental Services,Engineering Services (former S200),General Materials,Supplies & Services,,D0145,2B
Farm Supplies Loughborough,28/03/2011,219.00,Environmental Services,Engineering Services (former S200),General Materials,Supplies & Services,,D0145,2B
Felix Knight Ltd,23/03/2011,5470.99,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
First Order Red Ltd,11/03/2011,1976.00,Environmental Services,Public Conveniences,Buildings-R & M,Premises,,B0160,2B
Flow Mech Products Ltd,04/03/2011,503.00,Cultural & Related Services,Town Hall Overheads,Boilers Purchase/R&M,Premises,,B0165,2A
Frama (UK) Ltd,01/03/2011,2500.00,Miscellaneous,Franking Machines-TH,Expenditure,Control/Transfer Debits,,T2064,CN
Frama (UK) Ltd,25/03/2011,1000.00,Miscellaneous,Franking Machine - The Ark,Expenditure,Control/Transfer Debits,,T2064,CN
Frank Haslam Milan,01/03/2011,17332.19,Capital,Minor Adaptations,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,01/03/2011,17584.00,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,14/03/2011,3107.20,Capital,Minor Adaptations,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,21/03/2011,19850.00,Capital,Neighbourhood Renewal,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,28/03/2011,120727.74,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,28/03/2011,6114.22,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Freeth Cartwright Llp,24/03/2011,3031.50,Central Services,Recreational Services,Consultants Fees,Supplies & Services,,D0501,SS
Freeth Cartwright Llp,24/03/2011,1365.00,Central Services,Recreational Services,Consultants Fees,Supplies & Services,,D0501,SS
Freeth Cartwright Llp,28/03/2011,1387.50,Central Services,Cleansing Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,SS
G F Tomlinson Building Ltd,31/03/2011,128775.32,Capital,Southfields Phase 2 - Refurbishment,Construction & Conversion,Capital,,Z0102,CA
G F Tomlinson Building Ltd,31/03/2011,36000.00,Capital,Magistrates Court - Refurbishment,Construction & Conversion,Capital,,Z0102,CA
G W Throop Ltd,17/03/2011,3407.58,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
G W Throop Ltd,17/03/2011,36699.97,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
GPL Hire & Service,29/03/2011,4089.03,Central Services,Grounds Maintenance A/c,GPL Contract H&F Management,Transport,,C0305,SS
GPL Hire & Service,29/03/2011,10604.23,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 2 - GPL,Transport,,C0307,SS
GPL Hire & Service,29/03/2011,340.16,Cultural & Related Services,Outwoods & Bluebell Wood,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2A
GPL Hire & Service,29/03/2011,987.49,Environmental Services,Loughborough Cemetery,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2B
GPL Hire & Service,29/03/2011,249.17,Environmental Services,Engineering Services (former S200),GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,29/03/2011,1148.02,Environmental Services,Refuse Collection,GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,29/03/2011,62227.46,Environmental Services,Waste Recycling,GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,29/03/2011,3684.13,Environmental Services,Street Cleansing,GPL Contract H&F Management,Transport,,C0305,2B
George Hicks & Sons Limited,08/03/2011,17159.72,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
George James & Sons Blacksmiths,03/03/2011,14760.00,Capital,Leis Serv Parks & Sports Grnd Asst Mgmt Sche,Construction & Conversion,Capital,,Z0102,CA
Glebe House (Charnwood) Ltd,30/03/2011,724.50,Corporate & Democratic Core,Democratic Representation & Management,Hire of Rooms,Premises,,B0403,1A
Glebe House (Charnwood) Ltd,30/03/2011,793.75,Corporate & Democratic Core,Democratic Representation & Management,Hire of Rooms,Premises,,B0403,1A
Glebe House (Charnwood) Ltd,30/03/2011,594.00,Corporate & Democratic Core,Democratic Representation & Management,Hire of Rooms,Premises,,B0403,1A
Glenfield Bathrooms Ltd,10/03/2011,3560.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Glenfield Bathrooms Ltd,17/03/2011,3555.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Glenfield Bathrooms Ltd,17/03/2011,4800.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Glenfield Bathrooms Ltd,17/03/2011,2850.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Glenfield Bathrooms Ltd,17/03/2011,3290.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Green Brothers Signs Ltd,29/03/2011,647.00,Environmental Services,Dog Control Services,Signs,Supplies & Services,,D0153,2B
Hamworthy Heating Ltd,02/03/2011,1069.95,Cultural & Related Services,Town Hall Overheads,Boilers Purchase/R&M,Premises,,B0165,2A
Hays Accountancy Personnel,30/03/2011,1212.00,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Hays Accountancy Personnel,31/03/2011,1208.00,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Hays Accountancy Personnel,31/03/2011,1208.00,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Hays Accountancy Personnel,31/03/2011,698.00,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Hays Accountancy Personnel,31/03/2011,1208.00,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Healthmatic Ltd,23/03/2011,40600.00,Capital,Public Conveniences - Charging Equipment,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Henton & Chattell Ltd,23/03/2011,840.00,Central Services,Grounds Maintenance A/c,Small Equip & Tools,Supplies & Services,,D0141,SS
Herbert Baggaley Construction Ltd,03/03/2011,5235.17,Highways/Transportation,Festive Decorations and Illuminations,Equipment Etc P/R&M,Supplies & Services,,D0102,3A
Herbert Baggaley Construction Ltd,21/03/2011,1400.00,Cultural & Related Services,Town Hall Overheads,Buildings-R & M,Premises,,B0160,2A
Herbert Baggaley Construction Ltd,21/03/2011,8765.80,Planning & Development Services,Ark Business Centre,Buildings-R & M,Premises,,B0160,2C
Herbert Baggaley Construction Ltd,28/03/2011,19876.15,Planning & Development Services,Oak Business Centre - Sileby,Buildings-R & M,Premises,,B0160,2C
Hind Leys Community College,31/03/2011,1114.00,Miscellaneous,CSARA - Sport Unlimited 5-19 yrs old,Expenditure,Control/Transfer Debits,,T2064,CN
Hornbill Service Management Ltd,03/03/2011,1350.00,Central Services,Information & Communication Services SU,External Training & Seminars,Employees,,A0210,SS
Hornbill Service Management Ltd,03/03/2011,1539.00,Central Services,Information & Communication Services SU,Consultants Fees,Supplies & Services,,D0501,SS
Hornbill Service Management Ltd,03/03/2011,5320.20,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Hornbill Service Management Ltd,03/03/2011,3743.70,Capital,Hardware Replacement Programme,Licences,Capital,,Z0110,CA
Hornbill Service Management Ltd,24/03/2011,2565.00,Central Services,Information & Communication Services SU,External Training & Seminars,Employees,,A0210,SS
Hornbill Service Management Ltd,24/03/2011,2835.00,Central Services,Information & Communication Services SU,Consultants Fees,Supplies & Services,,D0501,SS
Hornbill Service Management Ltd,24/03/2011,1350.00,Central Services,Information & Communication Services SU,External Training & Seminars,Employees,,A0210,SS
