Planning & Regeneration,Agency Staff,Direct Employee Expenses,7077060,Matrix SCM Limited,P330,Local Plans Service Unit,02/01/2018,-1429.71
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7077060,Matrix SCM Limited,P330,Local Plans Service Unit,02/01/2018,1568.77
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7077060,Matrix SCM Limited,P499,Development Control Service Unit,02/01/2018,1465.25
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7077060,Matrix SCM Limited,P499,Development Control Service Unit,02/01/2018,539.11
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7077068,Sure Group,H058,Compliance,02/01/2018,22789.44
Customer Experience,Software Ann Charges/Maint Costs,ICT & Communications,7077070,Qmatic UK Ltd,V007,Customer Service Centre,03/01/2018,1733.66
Customer Experience,Software Ann Charges/Maint Costs,ICT & Communications,7077071,Qmatic UK Ltd,V007,Customer Service Centre,03/01/2018,4076.82
Landlord Services,Electrical Work Regulations,Repairs & Maintenance,7077074,Chubb Fire & Security Limited,H058,Compliance,03/01/2018,9745
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7077075,Morgan Lambert Limited,H058,Compliance,03/01/2018,1252.35
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7077080,County Drains Leicester Ltd,P136,Oak Business Centre - Sileby,03/01/2018,720
Landlord Services,Procurement Costs,Miscellaneous/Services Expenses,7077082,Echelon Consultancy Ltd,H059,Housing Capital Contract Procurement,03/01/2018,720
Not Available,SVPRS Leicestershire CC Education,,7077085,Welland Park Community Academy,X492,Harborough DC SVPRS,04/01/2018,3600
Housing,Grants and Contribution,,7077089,David Kirton Designs,Z210,DFG Disabled Facilities Grant,04/01/2018,1000
Regulatory Services,Clothing/Uniforms,Clothing Uniform & Laundry,7077090,Keltic Clothing,N400,Street Management Team,09/01/2018,530.35
Landlord Services,Estate Maintenance,Repairs & Maintenance,7077092,G & S Services ( E.Mids) CIC,H020,Tenancy Services,04/01/2018,725
Finance and Property Services,Refuse Collection,Cleaning & Domestic Supplies,7077095,Veolia Environmental Services plc,P125,Meadow Lane Industrial Site,04/01/2018,646.67
Leisure & Culture,Advertising,"Printing, Stationery etc",7077101,Clear Channel UK Ltd,T130,Town Hall Concerts and Shows,09/01/2018,580.8
Chief Executive's Team,Purchase of Computer Equip,ICT & Communications,7077104,Dell Corporation Ltd,A001,Chief Executive's Team Service Unit,03/01/2018,616.55
Regulatory Services,Software Ann Charges/Maint Costs,ICT & Communications,7077105,WPS UK Ltd,N400,Street Management Team,03/01/2018,3417
Neighbourhood Services,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7077112,Leicester County Council,A009,Crime Reduction,04/01/2018,854.15
Landlord Services,Security Services & Charges,Services,7077113,AVR Group Limited,H054,Health and Safety,09/01/2018,625.26
Finance and Property Services,Contract Cleaning,Cleaning & Domestic Supplies,7077114,Service Master Mercia,P135,Ark Business Centre,04/01/2018,514.95
Leisure & Culture,Site Prep & Clearance,Grounds Maintenance Costs,7077115,Leics County Council,E410,Loughborough Fair,04/01/2018,2332.43
Leisure & Culture,Artists Fees,Services,7077116,Little Wolf Entertainment Ltd,T130,Town Hall Concerts and Shows,04/01/2018,40000
Landlord Services,Premises Insurance Premiums,Premises Insurance,7077117,Marsh Ltd,H015,Housing Income Team,04/01/2018,1492.93
Finance and Property Services,External Audit Fees,Services,7077119,KPMG Fees Account,C205,External Financial Overheads,04/01/2018,16737.25
Landlord Services,Lifeline Units-Purch,ICT & Communications,7077121,Tunstall Healthcare (UK) Ltd,H105,Central Control,12/01/2018,4060
Customer Experience,Postages,ICT & Communications,7077122,Royal Mail group Ltd,D105,Council Tax Service Unit,05/01/2018,553.44
Leisure & Culture,Festive Decoration - Erection,"Equipment, Furniture & Materials",7077123,Real Christmas Tree Limited,N310,Festive Decorations and Illuminations,04/01/2018,2025
Finance and Property Services,"Printing,Stat&Copying","Printing, Stationery etc",7077125,Select Forms Ltd,C510,Payments Service Unit,04/01/2018,985.4
"Waste, Engineering & Open Spaces",Play Equipment,Grounds Maintenance Costs,7077126,Rubicon Play,L480,Parks-Loughborough,04/01/2018,3406
Leisure & Culture,Boilers Purchase/R&M,Repairs & Maintenance,7077129,William Freer Ltd,T001,Town Hall,04/01/2018,875.88
Planning & Regeneration,Consultants Fees,Services,7077136,AECOM Ltd,P330,Local Plans Service Unit,12/01/2018,3982.5
Landlord Services,Fuel,Direct Transport Costs,7077138,Allstar Business Solutions Ltd,H001,Responsive Repairs,04/01/2018,1317.19
Landlord Services,Fuel,Direct Transport Costs,7077138,Allstar Business Solutions Ltd,H003,Voids Repairs,04/01/2018,809.74
Neighbourhood Services,Crime Prevention,Grants & Subscriptions,7077142,John Storer Charnwood,A009,Crime Reduction,04/01/2018,5750
Planning & Regeneration,Books & Periodicals,"Printing, Stationery etc",7077145,Thomson Reuters t/a Sweet & Maxwell,P499,Development Control Service Unit,04/01/2018,1771
Regulatory Services,Security Services & Charges,Services,7077146,Kings Armoured Security Service Ltd,M510,Beehive Lane Multi Storey Car Park,08/01/2018,717.85
Not Available,SVPRS Education & Training Costs,,7077149,O L & V Mkt Harborough RCP NRCDT Reg Char,X492,Harborough DC SVPRS,09/01/2018,600
Regulatory Services,Rents (External),Rents,7077150,Quorn Town Lands Charity,M523,Car Parks - District,04/01/2018,1250
Housing,Grants and Contribution,,7077151,David Kirton Designs,Z210,DFG Disabled Facilities Grant,12/01/2018,1160
Leisure & Culture,Provisions,Catering,7077160,Greens Loughborough Limited,T120,Town Hall Bars & Catering,04/01/2018,1333.81
Leisure & Culture,Provisions,Catering,7077161,Greens Loughborough Limited,T120,Town Hall Bars & Catering,11/01/2018,975
Leisure & Culture,Provisions,Catering,7077162,Greens Loughborough Limited,T120,Town Hall Bars & Catering,04/01/2018,1508
Not Available,Purchase of Stock,,7077168,P & H Sweet Direct Ltd,X620,Town Hall Bar Stocks,05/01/2018,817.22
Not Available,Purchase of Stock,,7077170,George Hill Ltd,X620,Town Hall Bar Stocks,12/01/2018,1061.82
Not Available,Purchase of Stock,,7077171,Eden Farm Hulleys,X620,Town Hall Bar Stocks,05/01/2018,532.23
Not Available,Purchase of Stock,,7077175,Eden Farm Hulleys,X620,Town Hall Bar Stocks,05/01/2018,613.62
Not Available,Purchase of Stock,,7077176,George Hill Ltd,X620,Town Hall Bar Stocks,12/01/2018,503.09
Not Available,Purchase of Stock,,7077177,Eden Farm Hulleys,X620,Town Hall Bar Stocks,05/01/2018,767.56
Customer Experience,Kyocera - Printing Contract G200,Non SU Recharges,7077184,Kyocera Document Solutions,G200,Kyocera - Printing Contract,05/01/2018,4327.53
Not Available,Purchase of Stock,,7077185,George Hill Ltd,X620,Town Hall Bar Stocks,05/01/2018,694.8
Not Available,Purchase of Stock,,7077187,Bidvest Food Services,X620,Town Hall Bar Stocks,05/01/2018,750.1
Finance and Property Services,Books & Periodicals,"Printing, Stationery etc",7077189,CIPFA Business Ltd,C400,Accountancy Service Unit,05/01/2018,960
Landlord Services,Metered Water Charge,Water Services,7077193,Water Plus Ltd,H030,Wardens Services,05/01/2018,1509.9
Finance and Property Services,Metered Water Charge,Water Services,7077193,Water Plus Ltd,M800,Southfields Offices,05/01/2018,809.54
Not Available,Purchase of Stock,,7077194,Eden Farm Hulleys,X620,Town Hall Bar Stocks,09/01/2018,1298.23
Not Available,Purchase of Stock,,7077195,Eden Farm Hulleys,X620,Town Hall Bar Stocks,05/01/2018,711.78
Leisure & Culture,Ticket Sales Charges,"Printing, Stationery etc",7077199,Spektrix Ltd,T170,Box Office,08/01/2018,2164.73
Customer Experience,Comp Line/Modem Rent,ICT & Communications,7077257,Vodafone,G115,Central Telephone Expenses,08/01/2018,3215.61
Landlord Services,Major Responsive Repairs,Repairs & Maintenance,7077261,Severn Trent Water,H001,Responsive Repairs,08/01/2018,785.75
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7077265,Matrix SCM Limited,P499,Development Control Service Unit,09/01/2018,1546.24
"Revenues, Benefits and Customer Services",Development,,7077299,BookingLive,Z485,Online Customer Experience Project,08/01/2018,16013
Regulatory Services,"Plant,Machinery & Equipment",,7077300,Metric Group Ltd,Z737,Car Parks - Replacement Pay & Display Machines,11/01/2018,3150
Regulatory Services,"Plant,Machinery & Equipment",,7077301,Metric Group Ltd,Z737,Car Parks - Replacement Pay & Display Machines,09/01/2018,-875
Landlord Services,Estate Maintenance,Repairs & Maintenance,7077302,G & S Services ( E.Mids) CIC,H020,Tenancy Services,09/01/2018,854.67
Customer Experience,IEG Costs (Project Coded),ICT & Communications,7077303,Capita Business Services Ltd,V002,External ICS Services,09/01/2018,14990
Landlord Services,Contract Cleaning,Cleaning & Domestic Supplies,7077304,Advance/ Hope Cleaning,H012,Hostel Management,09/01/2018,560
Not Available,Amount Recvd(Cur Yr),,7077305,Imago at Loughborough Ltd,X584,Charnwood Sports & Active Rec Alliance,09/01/2018,4296.48
Housing,Grants and Contribution,,7077311,Leics County Council,Z210,DFG Disabled Facilities Grant,12/01/2018,2425
Landlord Services,Legionella Risk Assessment & Control,Services,7077322,Second Element Limited,H058,Compliance,30/01/2018,685.12
"Director Housing, Planning and Regeneration and Re",External Fees,,7077323,Valuation Office Agency,Z419,New Build/Acquisitions,12/01/2018,885
"Director Housing, Planning and Regeneration and Re",External Fees,,7077324,Valuation Office Agency,Z419,New Build/Acquisitions,12/01/2018,885
Customer Experience,Software Ann Charges/Maint Costs,ICT & Communications,7077328,Neopost Finance Ltd,V007,Customer Service Centre,09/01/2018,691.29
Landlord Services,Legionella Risk Assessment & Control,Services,7077331,Second Element Limited,H058,Compliance,09/01/2018,1218
Finance and Property Services,Security Services & Charges,Services,7077332,Foremost Security Limited,M800,Southfields Offices,18/01/2018,10387.5
Planning & Regeneration,Books & Periodicals,"Printing, Stationery etc",7077333,Haymarket Media Group Limited,P499,Development Control Service Unit,19/01/2018,1560
Not Available,Payment to HDC GW,,7077339,Harborough District Council,X660,HDC Garden Bin Cash Collected,09/01/2018,720
"Waste, Engineering & Open Spaces",MOS Contract - Variations,Private Contractors,7077340,Quadron Service Limited,L460,Open Spaces & Recreation,09/01/2018,3652.18
"Waste, Engineering & Open Spaces",MOS Contract - Variations,Private Contractors,7077340,Quadron Service Limited,L490,Charnwood Wildlife Sites,09/01/2018,785.22
Neighbourhood Services,Contractor Payments,Private Contractors,7077346,ADT Fire & Security,A008,CCTV Monitoring,18/01/2018,2681.44
Landlord Services,CCTV Monitoring,Miscellaneous/Services Expenses,7077346,ADT Fire & Security,H021,ASB,18/01/2018,682.25
Strategic Support,Wellbeing,Services,7077347,Health Management Ltd,A020,Human Resources Division Service Unit,16/01/2018,818.5
Neighbourhood Services,Crime Prevention,Grants & Subscriptions,7077363,JNE Security Ltd,A009,Crime Reduction,19/01/2018,720
Leisure & Culture,Surveys,Services,7077366,Parkinson Dodson & Associates Limited,L930,Carillon Tower (War Memorial),19/01/2018,5000
Finance and Property Services,Construction & Conversion,,7077367,M&J Group (Construction & Roofing) Ltd,Z493,Fearon Hall,16/01/2018,14371.55
Not Available,Purchase of Stock,,7077371,Matthew Clark Limited,X620,Town Hall Bar Stocks,16/01/2018,1153
Strategic Support,Legal Costs/Court Fees E010,Non SU Recharges,7077373,39 Essex Chambers,E010,Legal Services Service Unit,12/01/2018,8054.59
Planning & Regeneration,Consultants Fees,Services,7077373,39 Essex Chambers,P330,Local Plans Service Unit,12/01/2018,8054.59
Strategic Support,Postages,ICT & Communications,7077377,Royal Mail group Ltd,E105,Register of Electors Service Unit,12/01/2018,1107.21
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7077383,Charnwood Citizens Advice Bureau,K040,Homelessness Prevention Fund,19/01/2018,5750
Leisure & Culture,Artists Fees,Services,7077422,Yippee Productions,T130,Town Hall Concerts and Shows,12/01/2018,785
Leisure & Culture,Artists Fees,Services,7077423,Yippee Productions,T130,Town Hall Concerts and Shows,11/01/2018,713.33
Leisure & Culture,"Printing,Stat&Copying","Printing, Stationery etc",7077424,Automedia Ltd,T130,Town Hall Concerts and Shows,12/01/2018,2274
Leisure & Culture,Ticket Sales Charges,"Printing, Stationery etc",7077426,Premier Vanguard Ltd,T170,Box Office,16/01/2018,1057
"Waste, Engineering & Open Spaces",Recyclate Gate Fee,Private Contractors,7077432,G A E Smith Holdings T/A Casepak,N840,Waste Recycling,18/01/2018,29265.78
Planning & Regeneration,Consultants Fees,Services,7077439,Heritage & Regenration Solutions Ltd,P299,Conservation & Landscape,25/01/2018,5000
Housing,Grants and Contribution,,7077440,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,12/01/2018,3600
Housing,Grants and Contribution,,7077441,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,12/01/2018,4937
Housing,Grants and Contribution,,7077442,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,12/01/2018,3040
Housing,Grants and Contribution,,7077443,Total Hygeine Ltd,Z210,DFG Disabled Facilities Grant,16/01/2018,3152
Housing,Grants and Contribution,,7077445,David Kirton Designs,Z210,DFG Disabled Facilities Grant,12/01/2018,750
Neighbourhood Services,Loughborough Community Grants,Grants & Subscriptions,7077449,Artspace Loughborough Ltd,C304,Community Grants,25/01/2018,600
Not Available,Refunds,,7077450,Avasha Investments Group Ltd,X529,Industrial Units Lease Bonds,12/01/2018,628
Strategic Support,County Fees (Land Chr),Services,7077453,Leics County Council,E300,Land Charges Service Unit,12/01/2018,3199
Customer Experience,Mobile Phones,ICT & Communications,7077455,O2,G115,Central Telephone Expenses,12/01/2018,2197.08
Finance and Property Services,External Audit Fees,Services,7077456,KPMG Fees Account,C205,External Financial Overheads,18/01/2018,3500
Leisure & Culture,Provisions,Catering,7077461,Greens Loughborough Limited,T120,Town Hall Bars & Catering,11/01/2018,1092.76
Leisure & Culture,Provisions,Catering,7077463,Greens Loughborough Limited,T120,Town Hall Bars & Catering,11/01/2018,637
Leisure & Culture,Provisions,Catering,7077464,Greens Loughborough Limited,T120,Town Hall Bars & Catering,11/01/2018,1460.37
Leisure & Culture,Provisions,Catering,7077465,Greens Loughborough Limited,T120,Town Hall Bars & Catering,11/01/2018,1183
Planning & Regeneration,Consultants Fees,Services,7077472,Strategic Leisure Ltd,P330,Local Plans Service Unit,11/01/2018,10302.5
Not Available,SVPRS Furniture-P/R&M,,7077476,FRC Group,X494,Hinckley & Bosworth BC SVPRS,16/01/2018,3877.88
Not Available,SVPRS Furniture-P/R&M,,7077477,FRC Group,X494,Hinckley & Bosworth BC SVPRS,16/01/2018,509.16
Strategic Support,Corporate Training Expenses,Indirect Employee Expenses,7077480,Connect Training,A205,Corporate Learning & Development,16/01/2018,4600
"Waste, Engineering & Open Spaces","Mtc of Trees, Shrubs",Grounds Maintenance Costs,7077485,George Walker (Tree Care) Ltd,L430,Closed Churchyards,12/01/2018,1105.24
"Waste, Engineering & Open Spaces","Mtc of Trees, Shrubs",Grounds Maintenance Costs,7077485,George Walker (Tree Care) Ltd,L460,Open Spaces & Recreation,12/01/2018,1730.04
Leisure & Culture,Provisions,Catering,7077486,Greens Loughborough Limited,T120,Town Hall Bars & Catering,11/01/2018,780
Regulatory Services,Stray Dogs & Bye Law,Private Contractors,7077487,College Garth Limited,F200,Dog Control Services,12/01/2018,3708.5
Not Available,SVPRS Leicestershire CC Education,,7077496,Orchard Primary School,X496,NWLDC Leics SVPRS,16/01/2018,3375
Not Available,SVPRS Leicestershire CC Education,,7077497,Castle Donington College,X496,NWLDC Leics SVPRS,16/01/2018,1350
Not Available,SVPRS Rutland CC Education,,7077498,English Martyrs CVA,X497,Rutland DC SVPRS,16/01/2018,2700
Landlord Services,Disabled Adaptations - Service & Repair,Repairs & Maintenance,7077500,Lift & Engineering Services Ltd,H058,Compliance,12/01/2018,1608
Leisure & Culture,Buildings-R & M,Repairs & Maintenance,7077508,D M Williams Plumbing,T001,Town Hall,19/01/2018,685
Finance and Property Services,Construction & Conversion,,7077511,T & S Heating Ltd,Z493,Fearon Hall,08/02/2018,781
Neighbourhood Services,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7077513,Living Without Abuse,A009,Crime Reduction,12/01/2018,2500
Strategic Support,External Training & Seminars,Indirect Employee Expenses,7077514,Hitec (Laboratories) Ltd,A200,Improvement & Organisational Development,12/01/2018,1050
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7077516,Charnwood Citizens Advice Bureau,C304,Community Grants,16/01/2018,14477.34
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7077517,Charnwood 20:20,C304,Community Grants,16/01/2018,2234.17
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7077518,Equality Action,C304,Community Grants,16/01/2018,4864.93
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7077519,Gorse Covert Community Association Ltd,C304,Community Grants,16/01/2018,4738.41
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7077520,John Storer Charnwood,C304,Community Grants,16/01/2018,20095.94
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7077521,John Storer Charnwood,C304,Community Grants,16/01/2018,2268.39
Strategic Support,Agency Staff,Direct Employee Expenses,7077523,Matrix SCM Limited,A200,Improvement & Organisational Development,12/01/2018,681.03
Strategic Support,Agency Staff,Direct Employee Expenses,7077523,Matrix SCM Limited,A200,Improvement & Organisational Development,12/01/2018,579.6
Strategic Support,Agency Staff,Direct Employee Expenses,7077523,Matrix SCM Limited,E010,Legal Services Service Unit,12/01/2018,1218.61
Landlord Services,Agency Staff,Direct Employee Expenses,7077523,Matrix SCM Limited,H001,Responsive Repairs,12/01/2018,610.2
Landlord Services,Agency Staff,Direct Employee Expenses,7077523,Matrix SCM Limited,H021,ASB,12/01/2018,559
Landlord Services,Agency Staff,Direct Employee Expenses,7077523,Matrix SCM Limited,H054,Health and Safety,12/01/2018,1190.72
Landlord Services,Agency Staff,Direct Employee Expenses,7077523,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,12/01/2018,1153.8
Landlord Services,Agency Staff,Direct Employee Expenses,7077523,Matrix SCM Limited,H058,Compliance,12/01/2018,1157.84
Landlord Services,Agency Staff,Direct Employee Expenses,7077523,Matrix SCM Limited,H058,Compliance,12/01/2018,1157.84
Landlord Services,Agency Staff,Direct Employee Expenses,7077523,Matrix SCM Limited,H900,Business Support Team,12/01/2018,1236.91
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7077523,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,12/01/2018,856.92
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7077523,Matrix SCM Limited,P499,Development Control Service Unit,12/01/2018,1633.04
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7077523,Matrix SCM Limited,P499,Development Control Service Unit,12/01/2018,1191.75
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7077523,Matrix SCM Limited,P499,Development Control Service Unit,12/01/2018,1457.68
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7077523,Matrix SCM Limited,P499,Development Control Service Unit,12/01/2018,1273
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7077523,Matrix SCM Limited,P499,Development Control Service Unit,12/01/2018,950.73
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7077523,Matrix SCM Limited,P499,Development Control Service Unit,12/01/2018,1655.39
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7077524,Living Without Abuse,C304,Community Grants,16/01/2018,3980.88
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7077525,Syston and District Volunteer Centre,C304,Community Grants,16/01/2018,2268.39
Leisure & Culture,Boilers Purchase/R&M,Repairs & Maintenance,7077563,Hamworthy Heating Ltd,T001,Town Hall,16/01/2018,763
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7077564,Falcon Support Services E.M. Ltd,K040,Homelessness Prevention Fund,16/01/2018,3325.78
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7077569,Westcotes House Ltd,K040,Homelessness Prevention Fund,16/01/2018,1534.5
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7077570,Westcotes House Ltd,K040,Homelessness Prevention Fund,16/01/2018,1485
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7077571,Westcotes House Ltd,K040,Homelessness Prevention Fund,16/01/2018,1485
Landlord Services,Gas,Energy Costs,7077572,Total Gas & Power Limited,H030,Wardens Services,16/01/2018,1143.88
Landlord Services,Gas,Energy Costs,7077572,Total Gas & Power Limited,H030,Wardens Services,16/01/2018,742.34
Landlord Services,Gas,Energy Costs,7077572,Total Gas & Power Limited,H030,Wardens Services,16/01/2018,789.1
Landlord Services,Gas,Energy Costs,7077572,Total Gas & Power Limited,H030,Wardens Services,16/01/2018,1085.74
Landlord Services,Gas,Energy Costs,7077572,Total Gas & Power Limited,H030,Wardens Services,16/01/2018,976.97
Landlord Services,Gas,Energy Costs,7077572,Total Gas & Power Limited,H030,Wardens Services,16/01/2018,1238.73
Landlord Services,Gas,Energy Costs,7077572,Total Gas & Power Limited,H030,Wardens Services,16/01/2018,1424.32
Landlord Services,Gas,Energy Costs,7077572,Total Gas & Power Limited,H030,Wardens Services,16/01/2018,736.94
Landlord Services,Gas,Energy Costs,7077572,Total Gas & Power Limited,H030,Wardens Services,16/01/2018,857.63
Landlord Services,Gas,Energy Costs,7077572,Total Gas & Power Limited,H030,Wardens Services,16/01/2018,1133.03
Finance and Property Services,Gas,Energy Costs,7077572,Total Gas & Power Limited,M800,Southfields Offices,16/01/2018,1818.95
Finance and Property Services,Gas,Energy Costs,7077572,Total Gas & Power Limited,M825,Woodgate Chambers,16/01/2018,1644.36
Leisure & Culture,Gas,Energy Costs,7077572,Total Gas & Power Limited,T001,Town Hall,16/01/2018,2016.69
Leisure & Culture,Gas,Energy Costs,7077572,Total Gas & Power Limited,T180,Charnwood Museum,16/01/2018,538.03
Finance and Property Services,Valuation Fees,Services,7077574,Sturgis Snow and Astill,E020,HRA Council House Sales & HRA Leases,25/01/2018,660
Neighbourhood Services,Crime Prevention,Grants & Subscriptions,7077576,JNE Security Ltd,A009,Crime Reduction,25/01/2018,947.9
