Anglia Stairlifts Ltd,09/08/2011,8992.50,Capital,Aingarth Sheltered Housing - access rights,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,10/08/2011,3597.00,Capital,Aingarth Sheltered Housing - access rights,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,26/08/2011,1500.00,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Anti-Ram Raid UK,10/08/2011,500.00,Cultural & Related Services,Charnwood Water,Security Measures,Premises,,B0183,2A
Audit Commission,24/08/2011,9930.00,Corporate & Democratic Core,External Financial Overheads,External Audit Fees,Supplies & Services,,D0507,1A
Automedia Ltd,05/08/2011,1063.00,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,"Printing,Stat&Copying",Supplies & Services,,D0401,3A
B M S Mechanical Services Ltd,10/08/2011,1688.00,Cultural & Related Services,South Charnwood Leisure Centre,Boilers Purchase/R&M,Premises,,B0165,2A
Badenoch & Clark,03/08/2011,782.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Badenoch & Clark,03/08/2011,851.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Badenoch & Clark,08/08/2011,851.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Bagforce Ltd,31/08/2011,1050.00,Environmental Services,Engineering Services (former S200),General Materials,Supplies & Services,,D0145,2B
Barron McCann Limited,08/08/2011,25624.50,Capital,Aingarth Sheltered Housing - access rights,Construction & Conversion,Capital,,Z0102,CA
Biffa Waste Services Ltd,10/08/2011,596.96,Planning & Development Services,Meadow Lane Industrial Site,Refuse Collection,Premises,,B0904,2C
Birstall Parish Council,09/08/2011,645.00,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
British Telecommunications,11/08/2011,1329.60,Central Services,Central Telephone Expenses,Comp Line/Modem Rent,Supplies & Services,,D0621,SS
British Telecommunications plc,19/08/2011,25267.86,Central Services,Central Telephone Expenses,Telephone-Land Lines,Supplies & Services,,D0602,SS
CDS Services,05/08/2011,1394.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Canon UK Ltd,15/08/2011,554.11,Central Services,Development Control Service Unit,Equipment etc-Hire,Supplies & Services,,D0103,SS
Capita Business Services Ltd,15/08/2011,3173.95,Housing Services - General Fund,Benefits Admin Service Unit,Shared Services Contractor,Third Party Payments,,E0723,4A
Capita Business Services Ltd,24/08/2011,1512.57,Housing Services - General Fund,Benefits Admin Service Unit,Shared Services Contractor,Third Party Payments,,E0723,4A
Capita Business Services Ltd,24/08/2011,6864.62,Housing Services - General Fund,Benefits Admin Service Unit,Shared Services Contractor,Third Party Payments,,E0723,4A
Capita Business Services Ltd,24/08/2011,1624.28,Housing Services - General Fund,Benefits Admin Service Unit,Shared Services Contractor,Third Party Payments,,E0723,4A
Castle Estate Contracting Ltd,05/08/2011,19629.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Castle Estate Contracting Ltd,26/08/2011,4007.50,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Centre for Fun & Families Ltd,26/08/2011,2646.18,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Charnwood Arts,10/08/2011,17100.00,Cultural & Related Services,Arts Policy & Public Events,Charnwood Arts Council,Supplies & Services,,D0823,2A
Charnwood Arts,19/08/2011,2000.00,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Charnwood Neighbourhood Housing,15/08/2011,2541.00,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Charnwood Neighbourhood Housing,15/08/2011,37379.00,Capital,Professional Fees (Y055 HRA ALMO),External Fees,Capital,,Z0107,CA
Charnwood Neighbourhood Housing,25/08/2011,4.67,Trading Operations,Markets-Loughborough,"Printing,Stat&Copying",Supplies & Services,,D0401,5F
Charnwood Neighbourhood Housing,25/08/2011,432.96,Central Services,Grounds Maintenance A/c,Clothing/Uniforms,Supplies & Services,,D0301,SS
Charnwood Neighbourhood Housing,25/08/2011,838.31,Central Services,Grounds Maintenance A/c,Stores,Supplies & Services,,D0545,SS
Charnwood Neighbourhood Housing,25/08/2011,145.07,Environmental Services,Public Conveniences,Cleaning Materials,Premises,,B0905,2B
Charnwood Neighbourhood Housing,24/08/2011,2541.00,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Charnwood Neighbourhood Housing,25/08/2011,6129.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Charnwood Neighbourhood Housing,31/08/2011,500.00,Miscellaneous,Insurance Claims,Insurance Expenditure (Project Coded),Control/Transfer Debits,,T2068,CN
Chubb Fire Ltd,03/08/2011,672.30,Cultural & Related Services,Town Hall,Fire Extg-Purch/R+M,Supplies & Services,,D0106,2A
College Garth Boarding Kennels,12/08/2011,-350.00,Environmental Services,Dog Control Services,Straying Fines,Income,,J0559,2B
College Garth Boarding Kennels,12/08/2011,2837.62,Environmental Services,Dog Control Services,Stray Dogs & Bye Law,Third Party Payments,,E0702,2B
College Garth Boarding Kennels,12/08/2011,438.02,Cultural & Related Services,Parks-Loughborough,Dog Control Services,Third Party Payments,,E0712,2A
Computer Aided Development Corp Ltd,24/08/2011,940.00,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Computer Aided Development Corp Ltd,24/08/2011,1800.00,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
County Tankers,03/08/2011,690.00,Environmental Services,Cesspit Emptying,Cesspit Emptying,Third Party Payments,,E0710,2B
Cuttlefish Multimedia Ltd,01/08/2011,600.00,Capital,Web Development,Development,Capital,,Z0109,CA
Cuttlefish Multimedia Ltd,01/08/2011,6840.00,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Cuttlefish Multimedia Ltd,01/08/2011,10800.00,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
D & C S Property Maintenance Ltd,05/08/2011,7025.60,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
D White Ltd,02/08/2011,4487.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
David Kirton Designs,03/08/2011,800.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
David Kirton Designs,16/08/2011,750.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
EAS Windows,02/08/2011,1752.00,Capital,RG Renovation Grants,Grants and Contribution,Capital,,Z0105,CA
EMB Excellence Ltd,09/08/2011,2518.80,Central Services,Corporate Learning & Development,Corporate Training Expenses,Employees,,A0216,SS
EMEC Ecology Ltd,02/08/2011,1666.00,Planning & Development Services,Appeals & Enforcements,Consultants Fees,Supplies & Services,,D0501,2C
East Midlands Quality Centre Ltd,26/08/2011,1219.20,Environmental Services,Street Management Team,External Training & Seminars,Employees,,A0210,2B
Eastern Shires Purchasing Organisation,11/08/2011,7.60,Central Services,Crime Reduction,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,11/08/2011,574.78,Cultural & Related Services,South Charnwood Leisure Centre,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,11/08/2011,367.12,Cultural & Related Services,Town Hall,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,26/08/2011,228.08,Cultural & Related Services,Charnwood Museum,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,26/08/2011,-962.89,Cultural & Related Services,Charnwood Museum,Gas,Premises,,B0302,2A
Easy-translations,03/08/2011,117.96,Corporate & Democratic Core,Communications & Consultation Team,Interpretation/Translation Services,Supplies & Services,,D0519,1A
Easy-translations,03/08/2011,140.64,Corporate & Democratic Core,Communications & Consultation Team,Interpretation/Translation Services,Supplies & Services,,D0519,1A
Easy-translations,03/08/2011,156.00,Corporate & Democratic Core,Communications & Consultation Team,Interpretation/Translation Services,Supplies & Services,,D0519,1A
Easy-translations,03/08/2011,264.72,Corporate & Democratic Core,Communications & Consultation Team,Interpretation/Translation Services,Supplies & Services,,D0519,1A
Easy-translations,03/08/2011,266.76,Corporate & Democratic Core,Communications & Consultation Team,Interpretation/Translation Services,Supplies & Services,,D0519,1A
Econoglaze,17/08/2011,1484.46,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Evolve Building Services Ltd,10/08/2011,4850.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Fast Corporate Services Limited,12/08/2011,1985.00,Corporate & Democratic Core,Corporate Management,Prof Assns-Council,Supplies & Services,,D0801,1A
Fern Properties Services,19/08/2011,3155.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Fools Paradise Ltd,11/08/2011,665.00,Cultural & Related Services,Arts Policy & Public Events,Streets Alive & Other Events,Supplies & Services,,D0850,2A
Frama (UK) Ltd,24/08/2011,500.00,Miscellaneous,Franking Machine - The Ark,Expenditure,Control/Transfer Debits,,T2064,CN
Frank Haslam Milan,15/08/2011,30914.76,Capital,Non-Traditional Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,15/08/2011,2255.80,Capital,Re-roofing,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,15/08/2011,34416.19,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,15/08/2011,1731.80,Capital,Programmed Window Repairs 2005/06,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,15/08/2011,116611.10,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,15/08/2011,11176.41,Capital,Minor Adaptations,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,15/08/2011,27865.08,Capital,Electrical Upgrades,Construction & Conversion,Capital,,Z0102,CA
Freight Transport Association,24/08/2011,832.25,Central Services,Cleansing Service Unit,Prof Assns-Council,Supplies & Services,,D0801,SS
Futures Unlocked,02/08/2011,6250.00,Central Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,SS
GPL Hire & Service,15/08/2011,1215.00,Trading Operations,Markets-Loughborough,Fleet Contract - Lot 2 - GPL,Transport,,C0307,5F
GPL Hire & Service,25/08/2011,3411.17,Central Services,Grounds Maintenance A/c,GPL Contract H&F Management,Transport,,C0305,SS
GPL Hire & Service,25/08/2011,10604.23,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 2 - GPL,Transport,,C0307,SS
GPL Hire & Service,25/08/2011,340.16,Cultural & Related Services,Outwoods & Bluebell Wood,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2A
GPL Hire & Service,25/08/2011,987.49,Environmental Services,Loughborough Cemetery,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2B
GPL Hire & Service,25/08/2011,249.17,Environmental Services,Engineering Services (former S200),GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,25/08/2011,1148.02,Environmental Services,Refuse Collection,GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,25/08/2011,60022.48,Environmental Services,Waste Recycling,GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,25/08/2011,2054.30,Environmental Services,Street Cleansing,GPL Contract H&F Management,Transport,,C0305,2B
Genesis Football Club,05/08/2011,888.00,Miscellaneous,Active Together Open Fund,Expenditure,Control/Transfer Debits,,T2064,CN
George Hicks & Sons Limited,17/08/2011,6408.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
George Walker (Tree Care) Ltd,10/08/2011,250.00,Cultural & Related Services,Open Spaces & Recreation,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,10/08/2011,171.00,Cultural & Related Services,Parks-Loughborough,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,10/08/2011,535.00,Cultural & Related Services,Parks-Loughborough,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,10/08/2011,399.00,Cultural & Related Services,Shelthorpe Golf Course,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,10/08/2011,400.00,Environmental Services,Flood Prevention,Flooding Emergencies,Supplies & Services,,D0526,2B
Glebe House (Charnwood) Ltd,09/08/2011,109.53,Corporate & Democratic Core,Civic Expenses Services Unit,Hire of Rooms,Premises,,B0403,1A
Glebe House (Charnwood) Ltd,09/08/2011,803.22,Corporate & Democratic Core,Democratic Representation & Management,Hire of Rooms,Premises,,B0403,1A
Glebe House (Charnwood) Ltd,09/08/2011,144.59,Corporate & Democratic Core,Civic Expenses Services Unit,Hire of Rooms,Premises,,B0403,1A
Glebe House (Charnwood) Ltd,09/08/2011,705.92,Corporate & Democratic Core,Democratic Representation & Management,Hire of Rooms,Premises,,B0403,1A
Hays Construction & Property,12/08/2011,913.30,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Hays Construction & Property,24/08/2011,601.20,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Hempsall Consultancies Ltd,26/08/2011,14431.67,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Henton & Chattell Ltd,03/08/2011,637.00,Central Services,Grounds Maintenance A/c,General Materials,Supplies & Services,,D0145,SS
Herbert Baggaley Construction Ltd,08/08/2011,95396.07,Capital,Nanpantan Sports Ground,Construction & Conversion,Capital,,Z0102,CA
Herbert Baggaley Construction Ltd,23/08/2011,28120.68,Central Services,Derby Road Depot,Buildings-R & M,Premises,,B0160,SS
Hinckley & Bosworth Borough Council,31/08/2011,857.00,Central Services,Accountancy Service Unit,Consultants Fees,Supplies & Services,,D0501,SS
Holy Trinity Church Development Fund,09/08/2011,6600.00,Capital,Charnwood Community Grants,Grants and Contribution,Capital,,Z0105,CA
IP Professional Services Ltd,11/08/2011,9933.81,Central Services,External ICS Services,Hardware Maint Charge,Supplies & Services,,D0605,SS
Inplace Personnel Services Ltd,01/08/2011,276.80,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Inplace Personnel Services Ltd,01/08/2011,320.05,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
J Rennocks & Sons,02/08/2011,13079.20,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
J Rennocks & Sons,05/08/2011,10341.25,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Jet Tec Envirnomental Services Ltd,03/08/2011,2400.00,Environmental Services,Flood Prevention,Grids & Minor Blockages,Supplies & Services,,D0525,2B
John Merison (BMC) Ltd,16/08/2011,15544.45,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
K J Forbes T/a Caterpillar Pre School,05/08/2011,1009.19,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
K J Forbes T/a Caterpillar Pre School,05/08/2011,663.22,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Kenway Construction,02/08/2011,4297.20,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Killgerm Chemicals Ltd,24/08/2011,545.60,Environmental Services,Pest Control,Baits & Poisons,Supplies & Services,,D0114,2B
Killgerm Chemicals Ltd,24/08/2011,75.00,Environmental Services,Pest Control,Small Equip & Tools,Supplies & Services,,D0141,2B
Knauf Insulation,26/08/2011,991.34,Capital,Non-Traditional Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Language Line,23/08/2011,570.05,Corporate & Democratic Core,Communications & Consultation Team,Interpretation/Translation Services,Supplies & Services,,D0519,1A
Legend Club Management Systems (UK) Ltd,10/08/2011,1218.00,Cultural & Related Services,South Charnwood Leisure Centre,Licences,Supplies & Services,,D0810,2A
Leicestershire Constabulary,25/08/2011,4300.00,Central Services,Programme & Project Support Team,Corporate Plan,Supplies & Services,,D0533,SS
Leicestershire Partnership NHS Trust,03/08/2011,5162.12,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leics County Council,02/08/2011,3115.00,Local Land Charges,Land Charges Service Unit,County Fees (Land Chr),Supplies & Services,,D0538,1D
Leics County Council,05/08/2011,3204.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,11/08/2011,17930.41,Miscellaneous,Active Recreation/Ext Funded Posts,Refunds,Control/Transfer Debits,,T1023,CN
Leics County Council,16/08/2011,2780.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,17/08/2011,2453.07,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,17/08/2011,1259.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,19/08/2011,3099.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,23/08/2011,500.00,Planning & Development Services,Town Centre Management SU,Small Equip & Tools,Supplies & Services,,D0141,2C
Leics County Council,24/08/2011,3262.00,Local Land Charges,Land Charges Service Unit,County Fees (Land Chr),Supplies & Services,,D0538,1D
Leics County Council,26/08/2011,3204.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,26/08/2011,3503.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,26/08/2011,1759.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council Pension Fund,16/08/2011,942.81,Corporate & Democratic Core,External Financial Overheads,External Audit Fees,Supplies & Services,,D0507,1A
Loughborough Womens Aid,05/08/2011,2166.66,Housing Services - General Fund,Homelessness Prevention Fund,Homelessness Section 93,Third Party Payments,,E0503,4A
Loughborough Womens Aid,26/08/2011,5000.00,Central Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,SS
MES Energy Solutions,11/08/2011,1975.00,Planning & Development Services,Sustainable Development,Consultants Fees,Supplies & Services,,D0501,2C
Maintel Europe Ltd,12/08/2011,1769.57,Planning & Development Services,Ark Business Centre,Comm Syst-Mntnce,Supplies & Services,,D0608,2C
Metric Group Ltd,24/08/2011,247.50,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Car Park Machine P/R&M,Premises,,B0167,3A
Metric Group Ltd,24/08/2011,165.00,Highways/Transportation,Southfields  Car Parks,Car Park Machine P/R&M,Premises,,B0167,3A
Metric Group Ltd,24/08/2011,330.00,Highways/Transportation,Granby Street Shoppers Car Park,Car Park Machine P/R&M,Premises,,B0167,3A
Metric Group Ltd,24/08/2011,165.00,Highways/Transportation,Pinfold Gate Car Park,Car Park Machine P/R&M,Premises,,B0167,3A
Metric Group Ltd,24/08/2011,82.50,Highways/Transportation,Southfields Extension Car Park,Car Park Machine P/R&M,Premises,,B0167,3A
Midland Windows Installations,10/08/2011,794.69,Capital,RG Renovation Grants,Grants and Contribution,Capital,,Z0105,CA
Monster Play Systems,01/08/2011,1615.00,Cultural & Related Services,Parks-Loughborough,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Monster Play Systems,09/08/2011,7500.00,Miscellaneous,Shelthorpe Community Group,Expenditure,Control/Transfer Debits,,T2064,CN
Mooli,01/08/2011,4865.00,Cultural & Related Services,Town Hall Concerts and Shows,Publicity,Supplies & Services,,D0415,2A
NCC Services Ltd,24/08/2011,138.00,Local Land Charges,Land Charges Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,1D
NCC Services Ltd,24/08/2011,231.00,Central Services,Development Control Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
NCC Services Ltd,24/08/2011,231.00,Central Services,Building Control Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Neopost Finance Ltd,10/08/2011,546.62,Central Services,Customer Service Centre,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Neopost Finance Ltd,12/08/2011,752.96,Central Services,Customer Service Centre,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Neopost Finance Ltd,26/08/2011,5000.00,Miscellaneous,Franking Machine - Admin 1,Expenditure,Control/Transfer Debits,,T2064,CN
Neopost Finance Ltd,26/08/2011,5000.00,Miscellaneous,Franking Machine - Admin 2,Expenditure,Control/Transfer Debits,,T2064,CN
Network Rail Infrastructure,02/08/2011,1864.21,Capital,Loughborough Station Public Realm Improv Contbn,External Fees,Capital,,Z0107,CA
North West Leics District Council,09/08/2011,15442.11,Corporate & Democratic Core,Communications & Consultation Team,North West Leic District Council,Third Party Payments,,E0219,1A
North West Leics District Council,23/08/2011,4335.89,Central Services,Legal Services Service Unit,Shared Services,Supplies & Services,,D1051,SS
Northcliffe Media Ltd,11/08/2011,666.90,Central Services,Crime Reduction,Crime Prevention,Supplies & Services,,D0827,SS
Northcliffe Media Ltd,11/08/2011,666.90,Central Services,Crime Reduction,Crime Prevention,Supplies & Services,,D0827,SS
Northgate Information Solutions,23/08/2011,761.00,Capital,Plan/Bldg Contr & Land Chgs-Northgat,"Plant,Machinery & Equipment",Capital,,Z0104,CA
O2,10/08/2011,2592.85,Central Services,Central Telephone Expenses,Mobile Phones,Supplies & Services,,D0614,SS
P & D Plumbing & Central Heating Engineers,05/08/2011,3200.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
PHS  Group Plc,10/08/2011,748.70,Cultural & Related Services,South Charnwood Leisure Centre,Cleaning Materials,Premises,,B0905,2A
PHS Group,15/08/2011,1510.45,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
PHS Group,15/08/2011,2491.64,Cultural & Related Services,Parks-Loughborough,Britain in Bloom,Premises,,B0121,2A
PRINT.UK .COM,10/08/2011,5528.30,Elections,Register of Electors Service Unit,"Printing,Stat&Copying",Supplies & Services,,D0401,1G
PV ACE (MIDLANDS) LTD,26/08/2011,514.00,Cultural & Related Services,South Charnwood Leisure Centre,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Peter Cox Ltd,12/08/2011,646.00,Capital,Non-Traditional Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Phoenix Software Ltd,08/08/2011,585.54,Capital,Storage Area Network (SAN),Licences,Capital,,Z0110,CA
Phoenix Software Ltd,03/08/2011,813.25,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Phoenix Software Ltd,26/08/2011,961.40,Corporate & Democratic Core,Communications & Consultation Team,Software-Pur/Init Charges,Supplies & Services,,D0615,1A
Pitney Bowes,08/08/2011,3000.00,Miscellaneous,Franking Machine - The Oak,Expenditure,Control/Transfer Debits,,T2064,CN
Positive Media Promotions,05/08/2011,580.00,Environmental Services,Street Management Team,Small Equip & Tools,Supplies & Services,,D0141,2B
Pre-School Learning Alliance,05/08/2011,3528.78,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Pre-School Learning Alliance,05/08/2011,7336.61,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Quadrant Security Group Ltd,24/08/2011,6494.00,Environmental Services,CCTV Monitoring,Contractor Payments,Third Party Payments,,E0703,2B
Redfern Kirton Partnership,05/08/2011,822.50,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Redfern Kirton Partnership,05/08/2011,969.38,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Rigby Taylor Ltd,08/08/2011,538.00,Central Services,Grounds Maintenance A/c,General Materials,Supplies & Services,,D0145,SS
Royal Mail group Ltd,15/08/2011,1283.91,Local Tax Collection,Council Tax Service Unit,Postages,Supplies & Services,,D0601,1E
SGM Contracts LLP,10/08/2011,843.00,Central Services,Grounds Maintenance A/c,Equipment etc-Hire,Supplies & Services,,D0103,SS
Safe and  Sound Playground Equipment Ltd,10/08/2011,995.00,Cultural & Related Services,Parks-Loughborough,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Securitas Security Services (UK) Ltd,08/08/2011,2593.50,Central Services,Southfields Offices,Security Services & Charges,Supplies & Services,,D0505,SS
Securitas Security Services (UK) Ltd,10/08/2011,1200.00,Central Services,Southfields Offices,Security Services & Charges,Supplies & Services,,D0505,SS
Serco Leisure (OP) Ltd,03/08/2011,14687.81,Cultural & Related Services,Loughborough Leisure Centre,Management Contract Fee,Third Party Payments,,E0709,2A
Serco Leisure (OP) Ltd,03/08/2011,1895.79,Cultural & Related Services,Loughborough Leisure Centre,Contractor Payments,Third Party Payments,,E0703,2A
Serco Leisure (OP) Ltd,03/08/2011,1658.82,Cultural & Related Services,Soar Valley Leisure Centre,Contractor Payments,Third Party Payments,,E0703,2A
Serco Leisure (OP) Ltd,05/08/2011,1975.54,Cultural & Related Services,Soar Valley Leisure Centre,Management Contract Fee,Third Party Payments,,E0709,2A
