Anglia Stairlifts Ltd,12/08/2013,1375,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,12/08/2013,1650,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,13/08/2013,1920,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,01/08/2013,752,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Anti-Ram Raid UK,13/08/2013,757,Central Services,Derby Road Depot,Buildings-R & M,Premises,,B0160,SS
AON Ltd,01/08/2013,1683.24,Housing Services-HRA Net Cost of Service,Housing Income Team,Premises Insurance Premiums,Premises,,B1001,4B
Aqua Solutions Team,12/08/2013,4590,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Aqua Solutions Team,30/08/2013,4180,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Aston Gas Services Limited,09/08/2013,1379.75,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Aston Gas Services Limited,09/08/2013,1379.75,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Aston Gas Services Limited,01/08/2013,2502,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Aston Gas Services Limited,15/08/2013,3492.85,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Auto Line Cars of Loughborough,19/08/2013,928,Miscellaneous,Industrial Units Lease Bonds,Amount Recvd(Cur Yr),Cash Inflow,,R2058,CN
Automedia Ltd,02/08/2013,545,Cultural & Related Services,Parks-Loughborough,Britain in Bloom,Premises,,B0121,2A
Automedia Ltd,19/08/2013,1160,Central Services,Improvement & Organisational Development,Publicity,Supplies & Services,,D0415,SS
Automedia Ltd,19/08/2013,3373,Cultural & Related Services,Town Hall Concerts and Shows,"Printing,Stat&Copying",Supplies & Services,,D0401,2A
BES Consulting Engineers Ltd,16/08/2013,10125,Capital,"Riversdale Court, Birstall",Construction & Conversion,Capital,,Z0102,CA
BES Consulting Engineers Ltd,19/08/2013,2000,Capital,"Riversdale Court, Birstall",Construction & Conversion,Capital,,Z0102,CA
Biffa Waste Services Ltd,30/08/2013,854,Planning & Development Services,Meadow Lane Industrial Site,Refuse Collection,Premises,,B0904,2C
BNP Paribas,08/08/2013,625.55,Planning & Development Services,Oak Business Centre - Sileby,Equipment etc-Hire,Supplies & Services,,D0103,2C
Bradston Building & Property Maintenance Services,12/08/2013,3533.48,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
British Telecommunications,12/08/2013,1362.84,Central Services,Central Telephone Expenses,Comp Line/Modem Rent,Supplies & Services,,D0621,SS
British Telecommunications,13/08/2013,500,Central Services,Central Telephone Expenses,Comp Line/Modem Rent,Supplies & Services,,D0621,SS
British Telecommunications plc,15/08/2013,26065.46,Central Services,Central Telephone Expenses,Telephone-Land Lines,Supplies & Services,,D0602,SS
Browne Jacobson Solicitors,30/08/2013,5133.94,Central Services,Legal Services Service Unit,Other Legal Fees,Supplies & Services,,D0592,SS
Bruel & Kjaer U K Ltd,05/08/2013,5766.75,Environmental Services,Enviromental Protection Service Unit,Technical Equipment,Supplies & Services,,D0128,2B
Capita Business Services Ltd,20/08/2013,1319.28,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Pass through (Rent/Legal),Third Party Payments,,E0731,4A
Capita Business Services Ltd,22/08/2013,12990.7,Housing Services - General Fund,Benefits Admin Service Unit,Shared Services Contractor,Third Party Payments,,E0723,4A
Capita Business Services Ltd,22/08/2013,614151.33,Housing Services - General Fund,Benefits Admin Service Unit,Shared Services Contractor,Third Party Payments,,E0723,4A
Capita Business Services Ltd,22/08/2013,31935.87,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Additional Payments,Third Party Payments,,E0730,4A
Capita Business Services Ltd,22/08/2013,1563.8,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Pass through (Rent/Legal),Third Party Payments,,E0731,4A
Capita Business Services Ltd,22/08/2013,32058.06,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Pass through (Rent/Legal),Third Party Payments,,E0731,4A
Capita Business Services Ltd,22/08/2013,950.86,Housing Services - General Fund,Benefits Admin Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,4A
Capita Business Services Ltd,30/08/2013,55249,Local Tax Collection,Localisation of Council Tax,Consultants Fees,Supplies & Services,,D0501,1E
Carrier Air Conditioning,12/08/2013,611.21,Cultural & Related Services,Town Hall,Fix Plant/Pur/Rep/Mtc,Premises,,B0166,2A
Challenge Consulting,22/08/2013,7100,Central Services,Corporate Learning & Development,Corporate Training Expenses,Employees,,A0216,SS
Charnwood Citizens Advice Bureau,05/08/2013,13564.11,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
Chubb Fire Ltd,12/08/2013,9321.16,Capital,"Aingarth, Lough - conversion of bedsits",Construction & Conversion,Capital,,Z0102,CA
Chubb Fire Ltd,12/08/2013,538.81,Capital,"Aingarth, Lough - conversion of bedsits",Construction & Conversion,Capital,,Z0102,CA
Chubb Fire Ltd,30/08/2013,801.04,Cultural & Related Services,Town Hall,Fire Extg-Purch/R+M,Supplies & Services,,D0106,2A
College Garth Boarding Kennels,15/08/2013,-15,Environmental Services,Dog Control Services,Microchip Fees,Income,,J0560,2B
College Garth Boarding Kennels,15/08/2013,-405,Environmental Services,Dog Control Services,Straying Fines,Income,,J0559,2B
College Garth Boarding Kennels,15/08/2013,3929.8,Environmental Services,Dog Control Services,Stray Dogs & Bye Law,Third Party Payments,,E0702,2B
Comensura Ltd,05/08/2013,868.15,Central Services,Legal Services Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,05/08/2013,517.39,Central Services,Legal Services Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,05/08/2013,573.15,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,05/08/2013,1038.75,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,05/08/2013,20.7,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,05/08/2013,525.28,Housing Services-HRA Net Cost of Service,ASB,Agency Staff,Employees,,A0153,4B
Comensura Ltd,05/08/2013,372.96,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,05/08/2013,1794.7,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,05/08/2013,15.75,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,05/08/2013,658.23,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,05/08/2013,483,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,05/08/2013,2019.72,Housing Services-HRA Net Cost of Service,Head of Landlord Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,05/08/2013,253.64,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,05/08/2013,387.76,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,05/08/2013,441.17,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,05/08/2013,394.79,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,05/08/2013,511.5,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,05/08/2013,316.33,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,05/08/2013,487.55,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,05/08/2013,309.43,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,05/08/2013,328.1,Environmental Services,Street Management Team,Agency Staff,Employees,,A0153,2B
Comensura Ltd,05/08/2013,414.01,Central Services,Cleansing Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,05/08/2013,123.6,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,05/08/2013,142.15,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,05/08/2013,358.15,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,05/08/2013,284.07,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,05/08/2013,261.2,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,05/08/2013,198.66,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,05/08/2013,189.84,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,05/08/2013,163.35,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,05/08/2013,331.11,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,05/08/2013,139.34,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,05/08/2013,333.85,Central Services,Harborough DC Shared Contact Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,14/08/2013,400.56,Central Services,Legal Services Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,14/08/2013,1235.44,Central Services,Legal Services Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,14/08/2013,831,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,14/08/2013,30.15,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,14/08/2013,464.72,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,14/08/2013,830.28,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,14/08/2013,830.28,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,14/08/2013,372.96,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,14/08/2013,117,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,14/08/2013,1050.75,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,14/08/2013,1543.44,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,14/08/2013,27,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,14/08/2013,658.21,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,14/08/2013,315,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,14/08/2013,2524.65,Housing Services-HRA Net Cost of Service,Head of Landlord Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,14/08/2013,218.7,Housing Services-HRA Net Cost of Service,Business Support Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,14/08/2013,249.42,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,14/08/2013,387.76,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,14/08/2013,61.25,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,14/08/2013,394.79,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,14/08/2013,139.14,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,14/08/2013,362.97,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,14/08/2013,85.75,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,14/08/2013,100.17,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,14/08/2013,64.75,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,14/08/2013,64.75,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,14/08/2013,64.75,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,14/08/2013,64.75,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,14/08/2013,394.79,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,14/08/2013,394.79,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,14/08/2013,394.79,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,14/08/2013,394.79,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,14/08/2013,56,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,14/08/2013,64.75,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,14/08/2013,335.68,Central Services,Cleansing Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,14/08/2013,358.15,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,14/08/2013,252.72,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,14/08/2013,256.22,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,14/08/2013,154.5,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,14/08/2013,326.69,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,14/08/2013,172.18,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,14/08/2013,130.35,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,14/08/2013,270.12,Central Services,Harborough DC Shared Contact Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/08/2013,211.68,Corporate & Democratic Core,Civic Expenses Services Unit,Agency Staff,Employees,,A0153,1A
Comensura Ltd,20/08/2013,550.77,Central Services,Legal Services Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/08/2013,1177,Central Services,Legal Services Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/08/2013,186.48,Corporate & Democratic Core,Governance & Scrutiny Research,Agency Staff,Employees,,A0153,1A
Comensura Ltd,20/08/2013,485.12,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/08/2013,16.65,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/08/2013,456.97,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/08/2013,1038.75,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/08/2013,393.96,Housing Services-HRA Net Cost of Service,ASB,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/08/2013,525.28,Housing Services-HRA Net Cost of Service,ASB,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/08/2013,372.96,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/08/2013,252.12,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/08/2013,175.5,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/08/2013,444.6,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/08/2013,13.5,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/08/2013,777,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/08/2013,1050.75,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/08/2013,658.23,Housing Services-HRA Net Cost of Service,Planned Support,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/08/2013,2019.72,Housing Services-HRA Net Cost of Service,Head of Landlord Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/08/2013,253.64,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/08/2013,390.38,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/08/2013,394.77,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/08/2013,394.79,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/08/2013,394.79,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/08/2013,394.79,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/08/2013,394.79,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/08/2013,394.79,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/08/2013,414.01,Central Services,Cleansing Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/08/2013,119.19,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/08/2013,380.19,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/08/2013,244.82,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/08/2013,259.02,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/08/2013,326.69,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/08/2013,176.59,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/08/2013,163.35,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/08/2013,336.89,Central Services,Harborough DC Shared Contact Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/08/2013,132.99,Central Services,Harborough DC Shared Contact Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,23/08/2013,724.83,Planning & Development Services,Sustainable Development,Agency Staff,Employees,,A0153,2C
Comensura Ltd,23/08/2013,724.83,Planning & Development Services,Sustainable Development,Agency Staff,Employees,,A0153,2C
Comensura Ltd,23/08/2013,1327.26,Central Services,Legal Services Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,23/08/2013,20,Central Services,Legal Services Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,23/08/2013,525.74,Central Services,Legal Services Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,23/08/2013,186.48,Corporate & Democratic Core,Governance & Scrutiny Research,Agency Staff,Employees,,A0153,1A
Comensura Ltd,23/08/2013,405.72,Corporate & Democratic Core,Committee Administration Service Unit,Agency Staff,Employees,,A0153,1A
Comensura Ltd,23/08/2013,560.92,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,23/08/2013,573.03,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,23/08/2013,170.73,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,23/08/2013,601.62,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,23/08/2013,830.28,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,23/08/2013,1100.25,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,23/08/2013,30.15,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,23/08/2013,279.72,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,23/08/2013,424.02,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,23/08/2013,777,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,23/08/2013,731.12,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,23/08/2013,27.45,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,23/08/2013,83.25,Housing Services-HRA Net Cost of Service,Planned Support,Agency Staff,Employees,,A0153,4B
Comensura Ltd,23/08/2013,658.23,Housing Services-HRA Net Cost of Service,Planned Support,Agency Staff,Employees,,A0153,4B
Comensura Ltd,23/08/2013,2019.72,Housing Services-HRA Net Cost of Service,Head of Landlord Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,23/08/2013,350.88,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,23/08/2013,387.76,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,23/08/2013,394.79,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,23/08/2013,394.79,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,23/08/2013,378.24,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,23/08/2013,394.79,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,23/08/2013,256.08,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,23/08/2013,394.77,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,23/08/2013,414.01,Central Services,Cleansing Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,23/08/2013,320.77,Central Services,Development Control Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,23/08/2013,256.24,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,23/08/2013,114.78,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,23/08/2013,214.89,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,23/08/2013,326.69,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,23/08/2013,198.66,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,23/08/2013,260.48,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,30/08/2013,400.56,Central Services,Legal Services Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,30/08/2013,1268.82,Central Services,Legal Services Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,30/08/2013,395.64,Corporate & Democratic Core,Committee Administration Service Unit,Agency Staff,Employees,,A0153,1A
Comensura Ltd,30/08/2013,341.1,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,30/08/2013,830.28,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,30/08/2013,487.8,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,30/08/2013,507.78,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,30/08/2013,424.02,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,30/08/2013,50.85,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,30/08/2013,777,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,30/08/2013,114.75,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
