,,,,,,,,,,,
Finance and Property Services,Head of Finance and Property Services,,,Window Cleaning,Cleaning & Domestic Supplies,7094214,Clear Vision Cleaning,M800,Southfields Offices,30/07/2019,749.00
Planning and Regeneration,Head of Planning and Regeneration,,,Consultants Fees,Services,7093897,Walker Morris LLP,P510,Appeals & Enforcements,17/07/2019,26750.00
Finance and Property Services,Head of Finance and Property Services,,,Buildings-R & M,Repairs & Maintenance,7093644,John Merison (BMC) Ltd,M805,Southfields ICS Building,17/07/2019,1029.11
Finance and Property Services,Head of Finance and Property Services,,,Buildings-R & M,Repairs & Maintenance,7093861,Jackson Lift Services Limited,M835,Misc Land & Property,17/07/2019,562.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049258,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,19/07/2019,2979.50
Strategic Support,Head of Strategic Support,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7093899,VP Bastion Ltd,G100,Committee Administration Service Unit,17/07/2019,1519.39
Neighbourhood Services,Head of Neighbourhood Services,,,Community Sport Activator,Miscellaneous/Services Expenses,7093986,DAF SC Ltd (Loughborough Futsal Club),L035,Recreational Services,19/07/2019,575.00
Not Available,,,Not Available,Gas Control A/c,,7093999,Total Gas & Power Limited,X383,Payments GL07 Control Account,19/07/2019,2192.64
Not Available,,,Not Available,Gas Control A/c,,7093999,Total Gas & Power Limited,X383,Payments GL07 Control Account,19/07/2019,7024.89
Finance and Property Services,Head of Finance and Property Services,,,Buildings-R & M,Repairs & Maintenance,7093005,John Merison (BMC) Ltd,M835,Misc Land & Property,02/07/2019,589.03
Planning and Regeneration,Head of Planning and Regeneration,,,Publicity,"Printing, Stationery etc",7093801,Imago at Loughborough Ltd,P100,Economic Regeneration,11/07/2019,606.50
Leisure and Culture,Head of Leisure and Culture,,,Artists Fees,Services,7093540,Clive Conway Celebrity Productions Ltd,T130,Town Hall Concerts and Shows,02/07/2019,4500.00
Leisure and Culture,Head of Leisure and Culture,,,Artists Fees,Services,7093540,Clive Conway Celebrity Productions Ltd,T130,Town Hall Concerts and Shows,02/07/2019,1690.30
Leisure and Culture,Head of Leisure and Culture,,,Artists Fees,Services,7093542,Fiery Light Kingdom Ltd,T130,Town Hall Concerts and Shows,02/07/2019,3493.88
Leisure and Culture,Head of Leisure and Culture,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7093547,Indespension Ltd,E400,Markets-Loughborough,02/07/2019,1722.50
Planning and Regeneration,Head of Planning and Regeneration,,,Work in Default,Miscellaneous/Services Expenses,7093519,A R Demolition Ltd,P615,Building Regulations - Other Building Control Services,02/07/2019,3471.25
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Consultants Fees,Services,7093544,Cemetery Development Services Ltd,L710,Loughborough Cemetery,02/07/2019,950.00
Not Available,,,Not Available,SVPRS Misc Commission Fees,,7093514,Leeds City Council,X495,Melton BC SVPRS,02/07/2019,11535.43
Not Available,,,Not Available,SVPRS Misc Commission Fees,,7093546,SK Childminding & Pre-School,X496,NWLDC Leics SVPRS,02/07/2019,640.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Consultants Fees,Services,7093545,All Faiths Rememberance Parks Ltd,L710,Loughborough Cemetery,02/07/2019,3200.00
,,,,Grants and Contribution,,7093910,East Goscote Village Hall Fund,Z427,Members Grants,17/07/2019,500.00
Regulatory Services,Head of Regulatory Services,,,Fix Plant/Pur/Rep/Mtc,Repairs & Maintenance,7093392,Lift & Engineering Services Ltd,M510,Beehive Lane Multi Storey Car Park,01/07/2019,2695.00
Strategic Support,Head of Strategic Support,,,Insurance Premiums,"Equipment, Furniture & Materials",7093382,AON Ltd,C210,Insurance,01/07/2019,3750.00
Strategic Support,Head of Strategic Support,,,Premises Insurance Premiums,Premises Insurance,7093383,AON Ltd,C210,Insurance,01/07/2019,16605.22
Strategic Support,Head of Strategic Support,,,Premises Insurance Premiums,Premises Insurance,7093386,AON Ltd,C210,Insurance,01/07/2019,2349.93
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Furniture-P/R&M,"Equipment, Furniture & Materials",7093441,FRC Group,F313,SVPRS � Syrian Vulnerable Person Resettlement Scheme CBC,01/07/2019,616.66
Regulatory Services,Head of Regulatory Services,,,Security Services & Charges,Services,7093532,Kings Armoured Security Service Ltd,M510,Beehive Lane Multi Storey Car Park,17/07/2019,650.69
Strategic Support,Head of Strategic Support,,,Premises Insurance Premiums,Premises Insurance,7093368,AON Ltd,C210,Insurance,01/07/2019,751.39
Strategic Support,Head of Strategic Support,,,Transport Insurance Premiums,Transport Insurance,7093388,AON Ltd,C210,Insurance,01/07/2019,20000.00
Landlord Services,Head of Landlord Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7093394,Advance/ Hope Cleaning,H012,Hostel Management,01/07/2019,560.00
Strategic Support,Head of Strategic Support,,,Premises Insurance Premiums,Premises Insurance,7093371,AON Ltd,C210,Insurance,01/07/2019,3168.62
Strategic Support,Head of Strategic Support,,,Premises Insurance Premiums,Premises Insurance,7093372,AON Ltd,C210,Insurance,01/07/2019,20196.06
Strategic Support,Head of Strategic Support,,,Employee Insurance Premiums,Indirect Employee Expenses,7093387,AON Ltd,C210,Insurance,01/07/2019,6000.00
Strategic Support,Head of Strategic Support,,,Employee Insurance Premiums,Indirect Employee Expenses,7093384,AON Ltd,C210,Insurance,01/07/2019,197140.43
Strategic Support,Head of Strategic Support,,,Premises Insurance Premiums,Premises Insurance,7093384,AON Ltd,C210,Insurance,01/07/2019,203184.07
Strategic Support,Head of Strategic Support,,,Insurance Premiums,"Equipment, Furniture & Materials",7093384,AON Ltd,C210,Insurance,01/07/2019,13171.97
Strategic Support,Head of Strategic Support,,,Premises Insurance Premiums,Premises Insurance,7093385,AON Ltd,C210,Insurance,01/07/2019,14556.00
Customer Experience,Head of Customer Experience,,,Telephone-Land Lines,ICT & Communications,7093926,4net Technologies Ltd,G115,Central Telephone Expenses,17/07/2019,975.28
Leisure and Culture,Head of Leisure and Culture,,,Small Equip & Tools,"Equipment, Furniture & Materials",7093358,Eastern Shires Purchasing Organisation,E400,Markets-Loughborough,01/07/2019,702.00
Landlord Services,Head of Landlord Services,,,Gas Servicing,Repairs & Maintenance,7093869,Sure Group,H058,Compliance,17/07/2019,25839.22
Not Available,,,Not Available,Electricity Control A/c,,7093944,Total Gas & Power Limited,X383,Payments GL07 Control Account,19/07/2019,18579.31
Not Available,,,Not Available,Electricity Control A/c,,7093944,Total Gas & Power Limited,X383,Payments GL07 Control Account,19/07/2019,11492.14
Neighbourhood Services,Head of Neighbourhood Services,,,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7093756,Loughborough Students Union,A009,Crime Reduction,10/07/2019,5000.00
Not Available,,,Not Available,Purchase of Stock,,7093360,Matthew Clark Limited,X620,Town Hall Bar Stocks,01/07/2019,712.26
Landlord Services,Head of Landlord Services,,,Automative Leasing,Contract Hire & Op Lease,7093412,Leaseplan UK Ltd / T/A Automotive Leasing,H001,Responsive Repairs,01/07/2019,746.20
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Contractor Payments,Private Contractors,7093736,Paragon Service Point,N840,Waste Recycling,10/07/2019,1684.77
Landlord Services,Head of Landlord Services,,,Gas Servicing,Repairs & Maintenance,7094227,Morgan Lambert Limited,H058,Compliance,30/07/2019,584.55
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7093373,4net Technologies Ltd,G115,Central Telephone Expenses,01/07/2019,1500.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Interpretation/Translation Services,Services,7093968,Mango Spice Communications Ltd,F313,SVPRS � Syrian Vulnerable Person Resettlement Scheme CBC,19/07/2019,633.50
Finance and Property Services,Head of Finance and Property Services,,,Consultants Fees,Services,7094221,Valuation Office Agency,M835,Misc Land & Property,30/07/2019,1079.00
Strategic Support,Head of Strategic Support,,,MOS Contract - Basic,Private Contractors,7093417,Quadron Service Limited,E100,Elections,01/07/2019,614.94
Leisure and Culture,Head of Leisure and Culture,,,MOS Contract - Basic,Private Contractors,7093417,Quadron Service Limited,L340,Leisure Centres Contract,01/07/2019,659.89
Landlord Services,Head of Landlord Services,,,MOS Contract - Basic,Private Contractors,7093417,Quadron Service Limited,H001,Responsive Repairs,01/07/2019,795.88
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7093417,Quadron Service Limited,L800,Allotments-Loughborough,01/07/2019,873.64
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7093417,Quadron Service Limited,L510,Lodge Farm Recreation Area,01/07/2019,1414.60
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7093417,Quadron Service Limited,L530,Nanpantan Sports Ground,01/07/2019,1756.81
Landlord Services,Head of Landlord Services,,,Skip Hire & Tipping,Services,7093567,TBD Morris Recycling Limited,H001,Responsive Repairs,04/07/2019,693.28
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7093417,Quadron Service Limited,N850,Street Cleansing,01/07/2019,2416.76
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7093417,Quadron Service Limited,L420,Charnwood Water,01/07/2019,2624.81
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7093417,Quadron Service Limited,L430,Closed Churchyards,01/07/2019,2734.63
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7093417,Quadron Service Limited,L550,Shelthorpe Golf Course,01/07/2019,2974.21
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7093417,Quadron Service Limited,L470,Parks-District,01/07/2019,3106.06
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7093417,Quadron Service Limited,L710,Loughborough Cemetery,01/07/2019,3282.25
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7093417,Quadron Service Limited,N330,Street Furniture & Bus Shelters & Footway Lighting,01/07/2019,4423.35
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7093417,Quadron Service Limited,L600,Gorse Covert & Boothwood,01/07/2019,4523.91
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7093417,Quadron Service Limited,L500,Derby Road Playing Fields,01/07/2019,5074.13
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7093417,Quadron Service Limited,N700,Flood Prevention,01/07/2019,8020.64
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7093417,Quadron Service Limited,L490,Charnwood Wildlife Sites,01/07/2019,10291.23
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7093417,Quadron Service Limited,L610,Outwoods & Bluebell Wood,01/07/2019,10473.10
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7093417,Quadron Service Limited,L480,Parks-Loughborough,01/07/2019,12821.97
Landlord Services,Head of Landlord Services,,,MOS Contract - Basic,Private Contractors,7093417,Quadron Service Limited,H020,Tenancy Services,01/07/2019,12830.92
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7093417,Quadron Service Limited,L460,Open Spaces & Recreation,01/07/2019,25126.09
Not Available,,,Not Available,SVPRS Home Office Grant (Education),,7093415,Leicester College,X494,Hinckley & Bosworth BC SVPRS,01/07/2019,1264.60
Landlord Services,Head of Landlord Services,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7093437,Posturite (UK) Ltd,H054,Health and Safety,01/07/2019,650.16
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7093743,Equality Action,C304,Community Grants,12/07/2019,5244.52
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7093746,John Storer Charnwood,C304,Community Grants,12/07/2019,2445.37
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7093747,John Storer Charnwood,C304,Community Grants,12/07/2019,21663.92
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7093303,Phoenix Software Ltd,V002,External ICS Services,01/07/2019,2189.00
Finance and Property Services,Head of Finance and Property Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7093493,Service Master Mercia,P135,Ark Business Centre,02/07/2019,563.95
Finance and Property Services,Head of Finance and Property Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7093494,Service Master Mercia,P136,Oak Business Centre - Sileby,02/07/2019,529.62
,,,,Construction & Conversion,,7093789,T Denman & sons Ltd,Z759,Woodgate Chambers - high level roof and windows improvements,12/07/2019,4000.00
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7093741,Charnwood Citizens Advice Bureau,C304,Community Grants,12/07/2019,31213.84
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7093742,Clockwise Credit Union,C304,Community Grants,12/07/2019,2074.54
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7093745,Gorse Covert Community Association Ltd,C304,Community Grants,12/07/2019,5108.12
Regulatory Services,Head of Regulatory Services,,,Stray Dogs & Bye Law,Private Contractors,7093821,College Garth Limited,F200,Dog Control Services,12/07/2019,3786.08
