Planning & Regeneration,Agency Staff,Direct Employee Expenses,7074445,Matrix SCM Limited,P330,Local Plans Service Unit,03/10/2017,1698
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7074445,Matrix SCM Limited,P499,Development Control Service Unit,03/10/2017,1644.2
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7074445,Matrix SCM Limited,P499,Development Control Service Unit,03/10/2017,2130.67
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7074445,Matrix SCM Limited,P499,Development Control Service Unit,03/10/2017,527.62
Not Available,Refunds,,7074446,Qadex Ltd,X529,Industrial Units Lease Bonds,03/10/2017,1140
Neighbourhood Services,Comm Developmnt Env Project Grants,Grants & Subscriptions,7074448,Exaireo Trust,C304,Community Grants,05/10/2017,2500
Neighbourhood Services,Loughborough Community Grants,Grants & Subscriptions,7074449,Sidings Park Area Residents Association,C304,Community Grants,05/10/2017,1000
Strategic Support,MOS Contract - Basic,Private Contractors,7074450,Quadron Service Limited,E100,Elections,11/10/2017,604.04
Landlord Services,MOS Contract - Basic,Private Contractors,7074450,Quadron Service Limited,H001,Responsive Repairs,11/10/2017,781.77
Landlord Services,MOS Contract - Basic,Private Contractors,7074450,Quadron Service Limited,H020,Tenancy Services,11/10/2017,12603.46
Leisure & Culture,MOS Contract - Basic,Private Contractors,7074450,Quadron Service Limited,L340,Leisure Centres Contract,11/10/2017,648.19
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7074450,Quadron Service Limited,L420,Charnwood Water,11/10/2017,2578.27
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7074450,Quadron Service Limited,L430,Closed Churchyards,11/10/2017,2686.15
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7074450,Quadron Service Limited,L460,Open Spaces & Recreation,11/10/2017,24680.65
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7074450,Quadron Service Limited,L470,Parks-District,11/10/2017,3051
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7074450,Quadron Service Limited,L480,Parks-Loughborough,11/10/2017,12594.66
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7074450,Quadron Service Limited,L490,Charnwood Wildlife Sites,11/10/2017,10108.78
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7074450,Quadron Service Limited,L500,Derby Road Playing Fields,11/10/2017,4984.17
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7074450,Quadron Service Limited,L510,Lodge Farm Recreation Area,11/10/2017,1389.52
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7074450,Quadron Service Limited,L530,Nanpantan Sports Ground,11/10/2017,1725.67
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7074450,Quadron Service Limited,L550,Shelthorpe Golf Course,11/10/2017,2921.49
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7074450,Quadron Service Limited,L600,Gorse Covert & Boothwood,11/10/2017,4443.71
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7074450,Quadron Service Limited,L610,Outwoods & Bluebell Wood,11/10/2017,10287.43
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7074450,Quadron Service Limited,L710,Loughborough Cemetery,11/10/2017,3224.06
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7074450,Quadron Service Limited,L800,Allotments-Loughborough,11/10/2017,858.15
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7074450,Quadron Service Limited,N330,Street Furniture & Bus Shelters & Footway Lighting,11/10/2017,4344.93
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7074450,Quadron Service Limited,N700,Flood Prevention,11/10/2017,7878.45
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7074450,Quadron Service Limited,N850,Street Cleansing,11/10/2017,2373.92
Landlord Services,Legionella Risk Assessment & Control,Services,7074451,Second Element Limited,H058,Compliance,11/10/2017,1218
Finance and Property Services,Fire Alarms-R&M/Serv,Repairs & Maintenance,7074452,Clymac Ltd,M825,Woodgate Chambers,11/10/2017,2631.07
Landlord Services,Contract Cleaning,Cleaning & Domestic Supplies,7074455,Advance Cleaning,H012,Hostel Management,03/10/2017,560
Strategic Support,Legal Costs/Court Fees E010,Non SU Recharges,7074456,Howes Percival LLP,E010,Legal Services Service Unit,02/11/2017,7120.1
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7074459,The Oyster Partnership Limited,J009,HRA Housing Needs Service Unit,11/10/2017,640.42
Landlord Services,Staff Advertising,Indirect Employee Expenses,7074460,Point Thirteen Media Limited,H900,Business Support Team,13/10/2017,2895
Customer Experience,Staff Advertising,Indirect Employee Expenses,7074461,Point Thirteen Media Limited,V001,Information & Communication Services SU,11/10/2017,599
Strategic Support,County Fees (Land Chr),Services,7074469,Leics County Council,E300,Land Charges Service Unit,03/10/2017,3318
Neighbourhood Services,Contractor Payments,Private Contractors,7074489,ADT Fire & Security,A008,CCTV Monitoring,04/10/2017,2566.82
Landlord Services,CCTV Monitoring,Miscellaneous/Services Expenses,7074489,ADT Fire & Security,H021,ASB,04/10/2017,653.09
Neighbourhood Services,Contractor Payments,Private Contractors,7074490,ADT Fire & Security,A008,CCTV Monitoring,04/10/2017,2566.82
Landlord Services,CCTV Monitoring,Miscellaneous/Services Expenses,7074490,ADT Fire & Security,H021,ASB,04/10/2017,653.09
Neighbourhood Services,Contractor Payments,Private Contractors,7074491,ADT Fire & Security,A008,CCTV Monitoring,04/10/2017,2566.82
Landlord Services,CCTV Monitoring,Miscellaneous/Services Expenses,7074491,ADT Fire & Security,H021,ASB,04/10/2017,653.09
Neighbourhood Services,Contractor Payments,Private Contractors,7074492,ADT Fire & Security,A008,CCTV Monitoring,04/10/2017,2566.82
Landlord Services,CCTV Monitoring,Miscellaneous/Services Expenses,7074492,ADT Fire & Security,H021,ASB,04/10/2017,653.09
Neighbourhood Services,Contractor Payments,Private Contractors,7074493,ADT Fire & Security,A008,CCTV Monitoring,04/10/2017,2566.82
Landlord Services,CCTV Monitoring,Miscellaneous/Services Expenses,7074493,ADT Fire & Security,H021,ASB,04/10/2017,653.09
Neighbourhood Services,Contractor Payments,Private Contractors,7074494,ADT Fire & Security,A008,CCTV Monitoring,04/10/2017,2566.82
Landlord Services,CCTV Monitoring,Miscellaneous/Services Expenses,7074494,ADT Fire & Security,H021,ASB,04/10/2017,653.09
"Waste, Engineering & Open Spaces",Street Cleansing Waste WT Clarke,Private Contractors,7074495,W T Clarke & Son,N840,Waste Recycling,03/10/2017,830.68
Finance and Property Services,Contract Cleaning,Cleaning & Domestic Supplies,7074496,Service Master Mercia,P135,Ark Business Centre,04/10/2017,514.95
Landlord Services,CCTV Monitoring,Miscellaneous/Services Expenses,7074498,ADT Fire & Security,H021,ASB,09/10/2017,1224
Not Available,Purchase of Stock,,7074500,Matthew Clark Limited,X620,Town Hall Bar Stocks,05/10/2017,916.74
Not Available,SVPRS Education & Training Costs,,7074501,Leicester County Council,X492,Harborough DC SVPRS,03/10/2017,4560
Not Available,SVPRS Education & Training Costs,,7074502,Leicester County Council,X493,Blaby District Council SVPRS,03/10/2017,2496
Strategic & Private Sector Housing,SVPRS Education and Training costs,Miscellaneous/Services Expenses,7074503,Leicester County Council,F313,SVPRS � Syrian Vulnerable Person Resettlement Scheme CBC,03/10/2017,1248
Strategic & Private Sector Housing,SVPRS Education and Training costs,Miscellaneous/Services Expenses,7074503,Leicester County Council,F313,SVPRS � Syrian Vulnerable Person Resettlement Scheme CBC,03/10/2017,1248
Not Available,SVPRS Education & Training Costs,,7074504,Leicester County Council,X496,NWLDC Leics SVPRS,03/10/2017,1248
Not Available,SVPRS Education & Training Costs,,7074504,Leicester County Council,X496,NWLDC Leics SVPRS,03/10/2017,1248
Strategic Support,Leics County Council,Other Local Authorities,7074505,Leics County Council,A020,Human Resources Division Service Unit,03/10/2017,92899.5
Not Available,SVPRS Education & Training Costs,,7074506,Leicester County Council,X495,Melton BC SVPRS,03/10/2017,831.92
Not Available,SVPRS Education & Training Costs,,7074506,Leicester County Council,X495,Melton BC SVPRS,03/10/2017,831.92
Not Available,SVPRS Education & Training Costs,,7074506,Leicester County Council,X497,Rutland DC SVPRS,03/10/2017,832.17
Landlord Services,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7074507,George Walker (Tree Care) Ltd,H020,Tenancy Services,11/10/2017,1891.11
Landlord Services,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7074508,George Walker (Tree Care) Ltd,H020,Tenancy Services,11/10/2017,1824.64
"Waste, Engineering & Open Spaces",Rents (External),Rents,7074512,Leics County Council,L510,Lodge Farm Recreation Area,03/10/2017,825
Finance and Property Services,Refuse Collection,Cleaning & Domestic Supplies,7074537,Veolia Environmental Services plc,M800,Southfields Offices,03/10/2017,538.44
Finance and Property Services,Refuse Collection,Cleaning & Domestic Supplies,7074538,Veolia Environmental Services plc,P125,Meadow Lane Industrial Site,03/10/2017,646.17
Strategic Support,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7074546,VP Bastion Ltd,G100,Committee Administration Service Unit,11/10/2017,1460.39
Landlord Services,Fuel,Direct Transport Costs,7074548,Allstar Business Solutions Ltd,H001,Responsive Repairs,03/10/2017,1053.4
Landlord Services,Fuel,Direct Transport Costs,7074548,Allstar Business Solutions Ltd,H003,Voids Repairs,03/10/2017,655.97
Housing,Grants and Contribution,,7074589,Snushall Construction Ltd,Z210,DFG Disabled Facilities Grant,09/10/2017,6324
Regulatory Services,Security Services & Charges,Services,7074592,Kings Armoured Security Service Ltd,M510,Beehive Lane Multi Storey Car Park,12/10/2017,759.94
Leisure & Culture,Artists Fees,Services,7074594,Book 'em Danno,T130,Town Hall Concerts and Shows,04/10/2017,647.56
Leisure & Culture,Artists Fees,Services,7074604,Entertainers Show Providers,T130,Town Hall Concerts and Shows,04/10/2017,10132.43
Leisure & Culture,Artists Fees,Services,7074605,No Third Entertainments,T130,Town Hall Concerts and Shows,04/10/2017,3532.83
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7074606,Corgi Technical Services Ltd,H058,Compliance,04/10/2017,558
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7074607,Sure Group,H058,Compliance,09/10/2017,23751.09
Strategic Support,Legal Costs/Court Fees E010,Non SU Recharges,7074608,Freeths LLP,G100,Committee Administration Service Unit,04/10/2017,600
Housing,Grants and Contribution,,7074612,J Rennocks & Sons,Z210,DFG Disabled Facilities Grant,09/10/2017,15000
Housing,Grants and Contribution,,7074613,J Rennocks & Sons,Z210,DFG Disabled Facilities Grant,17/10/2017,5552.15
Housing,Grants and Contribution,,7074614,J Rennocks & Sons,Z210,DFG Disabled Facilities Grant,11/10/2017,6322.25
Customer Experience,Postages,ICT & Communications,7074615,Neopost Finance Ltd,V007,Customer Service Centre,04/10/2017,598.66
Customer Experience,Kyocera - Printing Contract G200,Non SU Recharges,7074616,Kyocera Document Solutions,G200,Kyocera - Printing Contract,11/10/2017,4013.96
Leisure & Culture,Artists Fees,Services,7074618,Derek Block Concert Promotions,T130,Town Hall Concerts and Shows,04/10/2017,6749.46
Landlord Services,Agency Staff,Direct Employee Expenses,7074619,James Andrews Recruitment Solutions Ltd,H021,ASB,04/10/2017,793.13
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7074621,T Denman & sons Ltd,P136,Oak Business Centre - Sileby,13/10/2017,880.65
"Waste, Engineering & Open Spaces",Buildings-R & M,Repairs & Maintenance,7074626,T Denman & sons Ltd,L610,Outwoods & Bluebell Wood,19/10/2017,1141.03
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7074627,O2 (UK) Ltd,Z085,Hardware Replacement Programme,04/10/2017,973.65
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7074628,Insight Direct (UK) Ltd,Z085,Hardware Replacement Programme,13/10/2017,579
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7074630,Insight Direct (UK) Ltd,Z085,Hardware Replacement Programme,11/10/2017,3090
"Waste, Engineering & Open Spaces",Seats,Grounds Maintenance Costs,7074631,Streetmaster (South Wales) Ltd,L710,Loughborough Cemetery,05/10/2017,653
Finance and Property Services,Cleaning Materials,Cleaning & Domestic Supplies,7074632,Admiral Cleaning Supplies,M800,Southfields Offices,13/10/2017,1155.06
Leisure & Culture,Ticket Sales Charges,"Printing, Stationery etc",7074633,Spektrix Ltd,T170,Box Office,04/10/2017,2148.62
Leisure & Culture,Buildings-R & M,Repairs & Maintenance,7074634,T Denman & sons Ltd,M700,Public Conveniences,24/10/2017,2687.36
Not Available,Expenditure,,7074636,Frama (UK) Ltd,X642,Franking Machine - The Ark,05/10/2017,1000
Finance and Property Services,Construction & Conversion,,7074661,Thomas Cassie and Sons (Leicester) Ltd,Z415,Southfields Offices Roofing,11/10/2017,26633.45
Strategic Support,Wellbeing,Services,7074665,Health Management Ltd,A020,Human Resources Division Service Unit,05/10/2017,613.5
Director Neighbourhoods & Community Wellbeing,"Plant,Machinery & Equipment",,7074687,Platinum Steel Works,Z494,Public Art Provision - Loughborough & Shepshed,06/10/2017,1250
Director Neighbourhoods & Community Wellbeing,Construction & Conversion,,7074689,James Toon & Sons,Z484,Closed Churchyard Walls,06/10/2017,8800
Director Neighbourhoods & Community Wellbeing,Construction & Conversion,,7074689,James Toon & Sons,Z484,Closed Churchyard Walls,06/10/2017,600
Landlord Services,Lifeline Units-Purch,ICT & Communications,7074694,Tunstall Healthcare (UK) Ltd,H105,Central Control,11/10/2017,2240
Strategic Support,Agency Staff,Direct Employee Expenses,7074696,Matrix SCM Limited,A200,Improvement & Organisational Development,09/10/2017,690.69
Strategic Support,Agency Staff,Direct Employee Expenses,7074696,Matrix SCM Limited,E010,Legal Services Service Unit,09/10/2017,1233.75
Landlord Services,Agency Staff,Direct Employee Expenses,7074696,Matrix SCM Limited,H001,Responsive Repairs,09/10/2017,715.97
Landlord Services,Agency Staff,Direct Employee Expenses,7074696,Matrix SCM Limited,H054,Health and Safety,09/10/2017,1179
Landlord Services,Agency Staff,Direct Employee Expenses,7074696,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,09/10/2017,763.68
Landlord Services,Agency Staff,Direct Employee Expenses,7074696,Matrix SCM Limited,H058,Compliance,09/10/2017,1447.3
Landlord Services,Agency Staff,Direct Employee Expenses,7074696,Matrix SCM Limited,H900,Business Support Team,09/10/2017,1332.1
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7074696,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,09/10/2017,691.8
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7074696,Matrix SCM Limited,P330,Local Plans Service Unit,09/10/2017,1664.27
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7074696,Matrix SCM Limited,P499,Development Control Service Unit,09/10/2017,527.62
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7074696,Matrix SCM Limited,P499,Development Control Service Unit,09/10/2017,2144.68
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7074696,Matrix SCM Limited,P499,Development Control Service Unit,09/10/2017,1096.99
Director Neighbourhoods & Community Wellbeing,Construction & Conversion,,7074699,S Hutton Ltd,Z496,Park Road Bowling Green Resurfacing,24/10/2017,17600
Planning & Regeneration,Consultants Fees,Services,7074700,Valuation Office Agency,P499,Development Control Service Unit,06/10/2017,1000
Planning & Regeneration,Consultants Fees,Services,7074701,Valuation Office Agency,P499,Development Control Service Unit,06/10/2017,1500
Customer Experience,Comp Line/Modem Rent,ICT & Communications,7074704,Vodafone,G115,Central Telephone Expenses,09/10/2017,3215.61
Regulatory Services,External Training & Seminars,Indirect Employee Expenses,7074705,Keep Britain Tidy,N400,Street Management Team,24/10/2017,4050
Customer Experience,Other Legal Fees,Services,7074706,Her Majesty's Courts and Tribunals Service,D105,Council Tax Service Unit,06/10/2017,1600
Customer Experience,Other Legal Fees,Services,7074707,Her Majesty's Courts and Tribunals Service,D105,Council Tax Service Unit,06/10/2017,990
Leisure & Culture,Artists Fees,Services,7074709,Stage Right Promotions Ltd,T130,Town Hall Concerts and Shows,06/10/2017,3916.08
Strategic & Private Sector Housing,External Training & Seminars,Indirect Employee Expenses,7074712,Nottingham City Council - EMC,K003,Head of Strategic and Private Sector Housing,24/10/2017,575
Landlord Services,Estate Maintenance,Repairs & Maintenance,7074720,G & S Services ( E.Mids) CIC,H020,Tenancy Services,25/10/2017,524
Regulatory Services,Buildings-R & M,Repairs & Maintenance,7074723,Mark Ingles T/A Beaver Tree Work,M523,Car Parks - District,17/10/2017,800
Landlord Services,Procurement Costs,Miscellaneous/Services Expenses,7074724,Echelon Consultancy Ltd,H059,Housing Capital Contract Procurement,30/11/2017,2120
Leisure & Culture,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7074725,ADT Fire & Security,T001,Town Hall,09/10/2017,4438.8
"Waste, Engineering & Open Spaces","Mtc of Trees, Shrubs",Grounds Maintenance Costs,7074741,Mark Ingles T/A Beaver Tree Work,L530,Nanpantan Sports Ground,10/10/2017,800
"Waste, Engineering & Open Spaces",Recyclate Gate Fee,Private Contractors,7074744,G A E Smith Holdings T/A Casepak,N840,Waste Recycling,13/10/2017,32224.23
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7074745,Morgan Lambert Limited,H058,Compliance,10/10/2017,531.3
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7074746,Morgan Lambert Limited,H058,Compliance,10/10/2017,986.7
Not Available,Developer's Expenditure (Project Coded),,7074747,NHS W Leics. CCG,X513,Health Authority S106,11/10/2017,3598.46
Landlord Services,Skip Hire & Tipping,Services,7074755,TBD Morris Recycling Limited,H001,Responsive Repairs,13/10/2017,540.8
Not Available,Purchase of Stock,,7074756,Matthew Clark Limited,X620,Town Hall Bar Stocks,24/10/2017,707.02
Customer Experience,Capita - Additional Payments,Private Contractors,7074759,Capita Business Services Ltd,D110,NNDR Service Unit,10/10/2017,12000
Customer Experience,Software Ann Charges/Maint Costs,ICT & Communications,7074760,Microgen Banking Systems Ltd,V002,External ICS Services,13/10/2017,3114.58
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7074763,John Merison (BMC) Ltd,Z738,Carbon Management,23/10/2017,21207.12
Finance and Property Services,Burglar Alarms P/R&M,Repairs & Maintenance,7074767,ADT Fire & Security,P136,Oak Business Centre - Sileby,10/10/2017,1609.81
Strategic Support,Corporate Training Expenses,Indirect Employee Expenses,7074778,Focus 4 Training Ltd,A205,Corporate Learning & Development,25/10/2017,550
Planning & Regeneration,Prof Assns-Officers,Grants & Subscriptions,7074780,Haymarket Media Group Limited,P499,Development Control Service Unit,25/10/2017,1385
Housing,Grants and Contribution,,7074781,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,17/10/2017,4306
Housing,Grants and Contribution,,7074782,Castle Estate Contracting Ltd,Z210,DFG Disabled Facilities Grant,17/10/2017,3695
Housing,Grants and Contribution,,7074783,David Kirton Designs,Z210,DFG Disabled Facilities Grant,17/10/2017,750
Landlord Services,Agency Staff,Direct Employee Expenses,7074786,James Andrews Recruitment Solutions Ltd,H021,ASB,17/10/2017,613.13
Landlord Services,Energy Performance Certificates,Repairs & Maintenance,7074789,Elmhurst Energy Systems Ltd,H055,Capital Team and Planned Maintenance,13/10/2017,1500
Regulatory Services,Rents (External),Rents,7074791,Quorn Town Lands Charity,M523,Car Parks - District,13/10/2017,1250
Finance and Property Services,Valuation Fees,Services,7074799,Sturgis Snow and Astill,E020,HRA Council House Sales & HRA Leases,24/10/2017,540
Customer Experience,Mobile Phones,ICT & Communications,7074806,O2,G115,Central Telephone Expenses,13/10/2017,2157.51
Strategic Support,"Printing,Stat&Copying","Printing, Stationery etc",7074807,Electoral Reform Services,E105,Register of Electors Service Unit,13/10/2017,1537.36
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7074821,Cedars Hotel,K040,Homelessness Prevention Fund,17/10/2017,681.67
Landlord Services,Gas,Energy Costs,7074824,Total Gas & Power Limited,H030,Wardens Services,13/10/2017,521.33
Landlord Services,Gas,Energy Costs,7074824,Total Gas & Power Limited,H030,Wardens Services,13/10/2017,631.78
Landlord Services,Gas,Energy Costs,7074824,Total Gas & Power Limited,H030,Wardens Services,13/10/2017,513.63
Landlord Services,Gas,Energy Costs,7074824,Total Gas & Power Limited,H030,Wardens Services,13/10/2017,801.96
Landlord Services,Gas,Energy Costs,7074824,Total Gas & Power Limited,H030,Wardens Services,13/10/2017,781.2
Landlord Services,Gas,Energy Costs,7074824,Total Gas & Power Limited,H030,Wardens Services,13/10/2017,522.15
Landlord Services,Gas,Energy Costs,7074824,Total Gas & Power Limited,H030,Wardens Services,13/10/2017,761.1
Landlord Services,Gas,Energy Costs,7074824,Total Gas & Power Limited,H030,Wardens Services,13/10/2017,596.11
Leisure & Culture,Gas,Energy Costs,7074824,Total Gas & Power Limited,T001,Town Hall,13/10/2017,651.82
Leisure & Culture,Artists Fees,Services,7074825,The Glenn Miller Orchestra,T130,Town Hall Concerts and Shows,13/10/2017,6295.07
Landlord Services,Fuel,Direct Transport Costs,7074827,Allstar Business Solutions Ltd,H001,Responsive Repairs,13/10/2017,1178.66
Landlord Services,Fuel,Direct Transport Costs,7074827,Allstar Business Solutions Ltd,H003,Voids Repairs,13/10/2017,755.51
Strategic & Private Sector Housing,Choice Based Lettings,Miscellaneous/Services Expenses,7074834,Oz Media Print Solutions,J009,HRA Housing Needs Service Unit,13/10/2017,859
Regulatory Services,Stray Dogs & Bye Law,Private Contractors,7074835,College Garth Boarding Kennels,F200,Dog Control Services,13/10/2017,3738
Landlord Services,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7074855,George Walker (Tree Care) Ltd,H020,Tenancy Services,13/10/2017,1446.22
Landlord Services,Skip Hire & Tipping,Services,7074857,TBD Morris Recycling Limited,H001,Responsive Repairs,25/10/2017,524
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7074858,F Bamford (Engineering) Ltd,Z378,Door Entry Systems,13/10/2017,1081.5
Neighbourhood Services,S106 Developer Exp,Services,7074867,Anstey Parish Council,L926,Leisure Development,13/10/2017,9996.59
