,,,,,,,,,,,
Landlord Services,Head of Landlord Services,,,Automative Leasing,Contract Hire & Op Lease,7096175,Leaseplan UK Ltd / T/A Automotive Leasing,H003,Voids Repairs,11/10/2019,6638.38
Regulatory Services,Head of Regulatory Services,,,Automative Leasing,Contract Hire & Op Lease,7096175,Leaseplan UK Ltd / T/A Automotive Leasing,N400,Street Management Team,11/10/2019,501.60
Not Available,,,Not Available,SVPRS Interpretation/Translation Services,,7096483,Mango Spice Communications Ltd,X494,Hinckley & Bosworth BC SVPRS,25/10/2019,728.00
Customer Experience,Head of Customer Experience,,,Hardware Maint Charge,ICT & Communications,7095993,"Idera, Inc.",V002,External ICS Services,04/10/2019,2186.58
Planning and Regeneration,Head of Planning and Regeneration,,,Cost Awarded  - Against LA,Services,7096184,Shakespeare Martineau,P510,Appeals & Enforcements,11/10/2019,770.00
Planning and Regeneration,Head of Planning and Regeneration,,,Cost Awarded  - Against LA,Services,7096184,Shakespeare Martineau,P510,Appeals & Enforcements,11/10/2019,10344.00
Neighbourhood Services,Head of Neighbourhood Services,,,Contractor Payments,Private Contractors,7096502,Openview Security Solutions Ltd,A008,CCTV Monitoring,25/10/2019,2010.80
Landlord Services,Head of Landlord Services,,,CCTV Monitoring,Miscellaneous/Services Expenses,7096502,Openview Security Solutions Ltd,H021,ASB,25/10/2019,700.18
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049804,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,04/10/2019,19338.46
Finance and Property Services,Head of Finance and Property Services,,,External Training & Seminars,Indirect Employee Expenses,7096142,CIPFA Business Ltd,L030,Property Services Unit,11/10/2019,1125.00
Landlord Services,Head of Landlord Services,,,Compensation,Miscellaneous/Services Expenses,7095594,SJS Legal Limited,H900,Repairs Business Support Team,04/10/2019,991.53
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7095932,Macildowie Associates,C400,Accountancy Service Unit,04/10/2019,989.75
Leisure and Culture,Head of Leisure and Culture,,,Artists Fees,Services,7095977,Little Wolf Entertainment Ltd,T130,Town Hall Concerts and Shows,04/10/2019,20000.00
,,,,Construction & Conversion,,7096188,Ventro Limited,Z401,Fire Safety,11/10/2019,5000.00
Planning and Regeneration,Head of Planning and Regeneration,,,Software Ann Charges/Maint Costs,ICT & Communications,7096183,Northgate Public Services (UK) Ltd,P499,Development Control Service Unit,11/10/2019,942.00
Landlord Services,Head of Landlord Services,,,Legionella Risk Assessment & Control,Services,7096187,Second Element Limited,H058,Compliance,11/10/2019,963.33
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7096532,Allstar Business Solutions Ltd,H003,Voids Repairs,25/10/2019,925.87
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7096532,Allstar Business Solutions Ltd,H001,Responsive Repairs,25/10/2019,1474.61
Finance and Property Services,Head of Finance and Property Services,,,Equipment etc-Hire,"Equipment, Furniture & Materials",7096228,FP Mailing,P135,Ark Business Centre,15/10/2019,1000.00
Finance and Property Services,Head of Finance and Property Services,,,Equipment etc-Hire,"Equipment, Furniture & Materials",7096229,FP Mailing,P136,Oak Business Centre - Sileby,15/10/2019,1000.00
Landlord Services,Head of Landlord Services,,,Fire Alarms-R&M/Serv,Repairs & Maintenance,7096233,Chubb Fire & Security Limited,H058,Compliance,15/10/2019,836.00
Finance and Property Services,Head of Finance and Property Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7095939,Service Master Mercia,P136,Oak Business Centre - Sileby,08/10/2019,563.95
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7096433,Fibromyalgia Friends Together Leicestershire,C304,Community Grants,23/10/2019,1100.00
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7096394,Miller and Peverill Residents,C304,Community Grants,23/10/2019,600.00
Not Available,,,Not Available,Insurance Expenditure (Project Coded),,7096216,Zurich Municipal,X410,Insurance Claims,15/10/2019,-1391.88
,,,,Grants and Contribution,,7096211,J Rennocks & Sons,Z210,DFG Disabled Facilities Grant,15/10/2019,9472.33
,,,,Grants and Contribution,,7096207,Castle Estate Contracting Ltd,Z210,DFG Disabled Facilities Grant,15/10/2019,4765.00
,,,,Construction & Conversion,,7096387,T Denman & sons Ltd,Z757,Town Hall Roof Upgrade,23/10/2019,2568.75
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Homelessness Section 93,Voluntary Associations,7096154,The Bridge,K040,Homelessness Prevention Fund,23/10/2019,1300.00
Finance and Property Services,Head of Finance and Property Services,,,Buildings-R & M,Repairs & Maintenance,7096409,Jackson Lift Services Limited,M835,Misc Land & Property,23/10/2019,2181.00
Not Available,,,Not Available,Insurance Expenditure (Project Coded),,7096435,Travelers Insurance Company Ltd,X410,Insurance Claims,23/10/2019,4670.00
Finance and Property Services,Head of Finance and Property Services,,,Fire Extg-Purch/R+M,"Equipment, Furniture & Materials",7096272,Fire Proof Ltd,M800,Southfields Offices,23/10/2019,569.38
Planning and Regeneration,Head of Planning and Regeneration,,,Consultants Fees,Services,7096422,AECOM Ltd,P330,Local Plans Service Unit,23/10/2019,6390.00
Leisure and Culture,Head of Leisure and Culture,,,Buildings-R & M,Repairs & Maintenance,7096379,T Denman & sons Ltd,T001,Town Hall,29/10/2019,1254.25
Planning and Regeneration,Head of Planning and Regeneration,,,Consultants Fees,Services,7096144,Urban Foresight Limited,A035,Sustainable Development,23/10/2019,7957.50
Leisure and Culture,Head of Leisure and Culture,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7096294,Knighton Janitorial Limited,T001,Town Hall,23/10/2019,748.65
Leisure and Culture,Head of Leisure and Culture,,,Lighting & PA Equipment,"Equipment, Furniture & Materials",7095922,A. C. Entertainment Technologies Ltd.,T130,Town Hall Concerts and Shows,04/10/2019,1050.13
Neighbourhood Services,Head of Neighbourhood Services,,,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7096255,Living Without Abuse,A009,Crime Reduction,18/10/2019,2500.00
Strategic Support,Head of Strategic Support,,,Postages,ICT & Communications,7096250,Royal Mail group Ltd,E105,Register of Electors Service Unit,18/10/2019,2663.96
Landlord Services,Head of Landlord Services,,,Metered Water Charge,Water Services,7096354,Severn Trent Water,H030,Wardens Services,18/10/2019,2202.92
Customer Experience,Head of Customer Experience,,,Mobile Phones,ICT & Communications,7096253,O2,G115,Central Telephone Expenses,18/10/2019,2380.13
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7096319,Rayson Property Limited T/A Victoria Hotel,K040,Homelessness Prevention Fund,18/10/2019,550.00
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7095826,Go-Getta Community Interest Company,C304,Community Grants,18/10/2019,5000.00
Strategic Support,Head of Strategic Support,,,Registration Fees,Grants & Subscriptions,7096264,The Information Commissioner,A010,Corporate Management,18/10/2019,2900.00
,,,,External Fees,,7096447,Browne Jacobson Solicitors,Z760,Acquisition of Affordable Housing to meet housing need,23/10/2019,1137.50
Customer Experience,Head of Customer Experience,,,Telephone-Land Lines,ICT & Communications,7096349,4net Technologies Ltd,G115,Central Telephone Expenses,23/10/2019,964.35
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7096440,Teamviewer GmbH,V002,External ICS Services,23/10/2019,1438.80
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7096452,Macildowie Associates,C400,Accountancy Service Unit,23/10/2019,893.99
Strategic Support,Head of Strategic Support,,,Corporate Training Expenses,Indirect Employee Expenses,7096442,Outlook Partnerships LTD,A205,Corporate Learning & Development,23/10/2019,806.30
Landlord Services,Head of Landlord Services,,,Skip Hire & Tipping,Services,7096475,TBD Morris Recycling Limited,H001,Responsive Repairs,28/10/2019,804.43
Not Available,,,Not Available,Matrix Control A/c,,7096486,Matrix SCM Limited,X383,Payments GL07 Control Account,23/10/2019,19518.12
Neighbourhood Services,Head of Neighbourhood Services,,,Leisure/Sports Activity Programme,Services,7096454,Loughborough Climbing Wall,L925,Sports Development,23/10/2019,572.50
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Furniture - Purch/R&M Rchg M800,Non SU Recharges,7096424,Office Update,L020,HRA Housing Management Service Unit,23/10/2019,1670.40
Leisure and Culture,Head of Leisure and Culture,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7096340,Leander Architectural,P150,Town Centre Management SU,23/10/2019,519.00
Landlord Services,Head of Landlord Services,,,Mediation and Neighbour Relations,Services,7096238,Steve Hindmarsh Ltd,H021,ASB,23/10/2019,600.00
Leisure and Culture,Head of Leisure and Culture,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7096217,Defibstore Ltd,P150,Town Centre Management SU,23/10/2019,523.00
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7096451,Macildowie Associates,C400,Accountancy Service Unit,23/10/2019,1181.38
Landlord Services,Head of Landlord Services,,,Prof Assns-Council,Grants & Subscriptions,7096293,Housemark,H210,Head of Landlord Services,23/10/2019,7427.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,SVPRS Transport Costs,Travelling Expenses,7096267,Trent Motor Traction Company Ltd,F313,SVPRS � Syrian Vulnerable Person Resettlement Scheme CBC,23/10/2019,1160.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049995,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,31/10/2019,1900.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049996,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,31/10/2019,960.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049966,Metro Rod Ltd,X972,QL Creditors Interface Control Account,31/10/2019,1760.00
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7095931,Macildowie Associates,C400,Accountancy Service Unit,02/10/2019,1181.38
Strategic Support,Head of Strategic Support,,,"Printing,Stat&Copying","Printing, Stationery etc",7095942,Electoral Reform Services,E105,Register of Electors Service Unit,02/10/2019,1669.34
Strategic Support,Head of Strategic Support,,,"Printing,Stat&Copying","Printing, Stationery etc",7095941,Electoral Reform Services,E100,Elections,02/10/2019,922.05
Strategic Support,Head of Strategic Support,,,Postages,ICT & Communications,7095941,Electoral Reform Services,E100,Elections,02/10/2019,1163.39
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049962,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,31/10/2019,613.45
Customer Experience,Head of Customer Experience,,,Telephone-Land Lines,ICT & Communications,7095930,Daisy Communications Ltd,G115,Central Telephone Expenses,02/10/2019,3614.88
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Env Serv Contract - Commercial Waste Variation,Private Contractors,7095500,Serco Plc,N820,Refuse Collection,04/10/2019,3385.69
Landlord Services,Head of Landlord Services,,,Legionella Risk Assessment & Control,Services,7095803,Second Element Limited,H058,Compliance,04/10/2019,1218.00
Planning and Regeneration,Head of Planning and Regeneration,,,Books & Periodicals,"Printing, Stationery etc",7095950,Thomson Reuters t/a Sweet & Maxwell,P499,Development Control Service Unit,02/10/2019,1930.00
,,,,"Plant,Machinery & Equipment",,7095778,Cloud Dialogs Ltd,Z470,Job Management System,02/10/2019,2700.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7095843,Serco Plc,L500,Derby Road Playing Fields,04/10/2019,541.15
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7095843,Serco Plc,L490,Charnwood Wildlife Sites,04/10/2019,635.91
Leisure and Culture,Head of Leisure and Culture,,,Environmental Services Contract - Basic,Private Contractors,7095843,Serco Plc,L340,Leisure Centres Contract,04/10/2019,636.13
Leisure and Culture,Head of Leisure and Culture,,,Environmental Services Contract - Basic,Private Contractors,7095843,Serco Plc,E400,Markets-Loughborough,04/10/2019,1662.30
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7095843,Serco Plc,L480,Parks-Loughborough,04/10/2019,2830.04
Landlord Services,Head of Landlord Services,,,Environmental Services Contract - Basic,Private Contractors,7095843,Serco Plc,H020,Tenancy Services,04/10/2019,2932.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7095843,Serco Plc,L460,Open Spaces & Recreation,04/10/2019,3389.52
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7095843,Serco Plc,N850,Street Cleansing,04/10/2019,77638.28
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7095843,Serco Plc,N820,Refuse Collection,04/10/2019,170335.96
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7095843,Serco Plc,N840,Waste Recycling,04/10/2019,195870.53
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049952,EnviroVent Ltd,X972,QL Creditors Interface Control Account,31/10/2019,601.86
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049973,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,31/10/2019,826.19
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049984,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,31/10/2019,541.00
Landlord Services,Head of Landlord Services,,,Subscriptions,Grants & Subscriptions,7096011,Housing Systems Ltd,H015,Housing Income Team,04/10/2019,735.00
Regulatory Services,Head of Regulatory Services,,,Rents (External),Rents,7096427,Quorn Town Lands Charity,M523,Car Parks - District,23/10/2019,1500.00
Not Available,,,Not Available,Expenditure,,7096450,Neopost Ltd,X644,Franking Machine - Admin 1,23/10/2019,15000.00
