,,,,,,,,,,,
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053033,T & S Heating Ltd,X972,QL Creditors Interface Control Account,15/01/2021,2268.39
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053034,T & S Heating Ltd,X972,QL Creditors Interface Control Account,15/01/2021,2324.93
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053040,T & S Heating Ltd,X972,QL Creditors Interface Control Account,15/01/2021,2709.45
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053041,T & S Heating Ltd,X972,QL Creditors Interface Control Account,15/01/2021,2058.23
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053058,T & S Heating Ltd,X972,QL Creditors Interface Control Account,15/01/2021,2580.46
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053068,T & S Heating Ltd,X972,QL Creditors Interface Control Account,15/01/2021,2628.86
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053069,T & S Heating Ltd,X972,QL Creditors Interface Control Account,15/01/2021,1895.93
Neighbourhood Services,Head of Neighbourhood Services,,,Charnwood Sports Council,Grants & Subscriptions,7107922,Soaring Dragons Boat Club,L925,Sports Development,22/01/2021,1156.00
Leisure and Culture,Head of Leisure and Culture,,,Fire Alarms-R&M/Serv,Repairs & Maintenance,7108000,Clymac Ltd,T180,Charnwood Museum,22/01/2021,683.92
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053070,T & S Heating Ltd,X972,QL Creditors Interface Control Account,15/01/2021,3139.38
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053042,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,15/01/2021,1361.80
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053043,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,15/01/2021,1037.75
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053044,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,15/01/2021,1030.00
Not Available,,,Not Available,Insurance Expenditure (Project Coded),,7107941,Travelers Insurance Company Ltd,X410,Insurance Claims,22/01/2021,500.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053029,Metro Rod Ltd,X972,QL Creditors Interface Control Account,15/01/2021,2355.74
Landlord Services,Head of Landlord Services,,,Lifeline Units-Purch,ICT & Communications,7107997,Tunstall Healthcare (UK) Ltd,H105,Central Control,22/01/2021,750.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053008,EnviroVent Ltd,X972,QL Creditors Interface Control Account,15/01/2021,705.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053006,EnviroVent Ltd,X972,QL Creditors Interface Control Account,15/01/2021,613.55
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053045,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,15/01/2021,1923.37
,,,,Construction & Conversion,,7108022,Pete Burton Building Contractors Ltd,Z820,Southfields Offices - NHS Vaccination Centre,22/01/2021,42084.05
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053095,Metro Rod Ltd,X972,QL Creditors Interface Control Account,15/01/2021,1649.86
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053007,EnviroVent Ltd,X972,QL Creditors Interface Control Account,15/01/2021,860.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053084,P J & J B Glennon & Sons Ltd,X972,QL Creditors Interface Control Account,15/01/2021,4200.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053037,H2O Utilities Ltd,X972,QL Creditors Interface Control Account,15/01/2021,750.00
Planning and Regeneration,Head of Planning and Regeneration,,,Consultants Fees,Services,7108037,John Slater Planning Ltd,P330,Local Plans Service Unit,22/01/2021,5909.99
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053052,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,15/01/2021,573.54
,,,,Construction & Conversion,,7108024,Sign Shop,Z820,Southfields Offices - NHS Vaccination Centre,22/01/2021,1482.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053050,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,15/01/2021,3363.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053182,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,22/01/2021,7345.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053188,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,22/01/2021,9780.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053174,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,22/01/2021,10115.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053194,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,22/01/2021,9780.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053183,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,22/01/2021,9875.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053190,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,22/01/2021,9780.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053086,J Wright Roofing Limited,X972,QL Creditors Interface Control Account,15/01/2021,661.38
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053046,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,15/01/2021,806.93
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Coronavirus,Miscellaneous/Services Expenses,7107776,Fosse Media Limited,L010,L & E Admin & Business Support SU,12/01/2021,500.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053179,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,22/01/2021,9930.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053184,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,22/01/2021,10450.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053193,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,22/01/2021,7345.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053186,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,22/01/2021,10450.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053189,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,22/01/2021,7030.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053192,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,22/01/2021,9780.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053191,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,22/01/2021,9780.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053178,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,22/01/2021,9730.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053187,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,22/01/2021,10840.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053195,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,22/01/2021,10840.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053151,ToughScaff Limited,X972,QL Creditors Interface Control Account,22/01/2021,756.52
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053155,ToughScaff Limited,X972,QL Creditors Interface Control Account,22/01/2021,745.62
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053150,ToughScaff Limited,X972,QL Creditors Interface Control Account,22/01/2021,728.10
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053152,ToughScaff Limited,X972,QL Creditors Interface Control Account,22/01/2021,1223.50
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053153,ToughScaff Limited,X972,QL Creditors Interface Control Account,22/01/2021,719.86
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053154,ToughScaff Limited,X972,QL Creditors Interface Control Account,22/01/2021,918.15
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053349,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,29/01/2021,525.00
Landlord Services,Head of Landlord Services,,,Staff Advertising,Indirect Employee Expenses,7108106,ASG & Partners (Anderson Spratt Group Ltd.),H058,Compliance,26/01/2021,1890.50
Not Available,,,Not Available,Matrix Control A/c,,7108128,Matrix SCM Limited,X383,Payments GL07 Control Account,26/01/2021,9512.92
Not Available,,,Not Available,Matrix Control A/c,,7108129,Matrix SCM Limited,X383,Payments GL07 Control Account,26/01/2021,6775.94
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053202,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,26/01/2021,10120.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053203,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,26/01/2021,10840.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053205,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,26/01/2021,10343.50
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7108143,Phoenix Software Ltd,V002,External ICS Services,27/01/2021,6447.25
Customer Experience,Head of Customer Experience,,,Mobile Phones,ICT & Communications,7108103,O2,G115,Central Telephone Expenses,26/01/2021,2848.91
,,,,Land Acquisition,,7108146,T Denman & sons Ltd,Z738,Carbon Management,27/01/2021,3025.00
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Buildings-R & M,Repairs & Maintenance,7108179,T Denman & sons Ltd,P135,Ark Business Centre,27/01/2021,504.85
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053201,T & S Heating Ltd,X972,QL Creditors Interface Control Account,26/01/2021,2488.06
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053200,T & S Heating Ltd,X972,QL Creditors Interface Control Account,26/01/2021,2967.14
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Buildings-R & M,Repairs & Maintenance,7108148,T Denman & sons Ltd,P136,Oak Business Centre - Sileby,27/01/2021,1446.00
,,,,Construction & Conversion,,7108167,T Denman & sons Ltd,Z770,Major Structural Works,27/01/2021,15000.00
,,,,Land Acquisition,,7108145,T Denman & sons Ltd,Z738,Carbon Management,27/01/2021,4970.00
Leisure and Culture,Head of Leisure and Culture,,,Buildings-R & M,Repairs & Maintenance,7108177,T Denman & sons Ltd,T001,Town Hall,27/01/2021,970.00
,,,,Construction & Conversion,,7108154,T Denman & sons Ltd,Z786,Car Parks Resurfacing and Improvements,27/01/2021,15744.71
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Buildings-R & M,Repairs & Maintenance,7108175,T Denman & sons Ltd,P135,Ark Business Centre,27/01/2021,1225.00
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Buildings-R & M,Repairs & Maintenance,7108176,T Denman & sons Ltd,P135,Ark Business Centre,27/01/2021,1012.00
,,,,Grants and Contribution,,7107812,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,15/01/2021,4742.53
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053081,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,15/01/2021,1336.40
Leisure and Culture,Head of Leisure and Culture,,,Market Stalls & Covs,"Equipment, Furniture & Materials",7107881,PGS Supplies Ltd,E400,Markets-Loughborough,15/01/2021,7840.00
Leisure and Culture,Head of Leisure and Culture,,,Centre Stage/ Centre Screen,Grants & Subscriptions,7107849,Live & Local Ltd,T190,Arts Policy & Public Events,15/01/2021,1333.33
Landlord Services,Head of Landlord Services,,,Gas and Solid Fuel Servicing,Repairs & Maintenance,7107904,Sure Group,H058,Compliance,15/01/2021,2745.00
Landlord Services,Head of Landlord Services,,,Housing Policy and Strategy,Services,7107817,Capita Property & Infrastructure Limited,H210,Head of Landlord Services,15/01/2021,7200.00
Strategic Support,Head of Strategic Support,,,County Fees (Land Chr),Services,7107899,Leics County Council,E300,Land Charges Service Unit,15/01/2021,4906.00
Landlord Services,Head of Landlord Services,,,Legionella Risk Assessment & Control,Services,7107828,Second Element Limited,H058,Compliance,15/01/2021,1218.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053032,Neil Shacklock Plumbing & Heating Contractors Ltd,X972,QL Creditors Interface Control Account,15/01/2021,1586.79
Not Available,,,Not Available,SVPRS Education & Training Costs,,7108296,Leics County Council,X493,Blaby District Council SVPRS,29/01/2021,1640.66
Not Available,,,Not Available,SVPRS Education & Training Costs,,7108296,Leics County Council,X494,Hinckley & Bosworth BC SVPRS,29/01/2021,1640.67
Not Available,,,Not Available,SVPRS Education & Training Costs,,7108296,Leics County Council,X496,NWLDC Leics SVPRS,29/01/2021,1640.67
Strategic Support,Head of Strategic Support,,,MOS Contract - Basic,Private Contractors,7107856,Idverde,E100,Elections,15/01/2021,619.70
Leisure and Culture,Head of Leisure and Culture,,,MOS Contract - Basic,Private Contractors,7107856,Idverde,L340,Leisure Centres Contract,15/01/2021,665.00
Landlord Services,Head of Landlord Services,,,MOS Contract - Basic,Private Contractors,7107856,Idverde,H001,Responsive Repairs,15/01/2021,802.05
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Variations,Private Contractors,7107900,Idverde,L490,Charnwood Wildlife Sites,15/01/2021,1042.92
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Variations,Private Contractors,7107900,Idverde,L460,Open Spaces & Recreation,15/01/2021,7189.89
,,,,"Plant,Machinery & Equipment",,7107875,Insight Direct (UK) Ltd,Z085,Hardware Replacement Programme,15/01/2021,1253.40
