"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Variations,Private Contractors,7119332,Idverde,L460,Open Spaces & Recreation,25/01/2022,7305.75
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7119309,Racecourse Guest House,K040,Homelessness Prevention Fund,25/01/2022,910
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7119308,Racecourse Guest House,K040,Homelessness Prevention Fund,25/01/2022,910
Organisational Development,Organisational Development,,,Corporate Training Expenses,Indirect Employee Expenses,7119316,Quality Culture Ltd,A205,Corporate Learning & Development,25/01/2022,7772
,,,,"Plant,Machinery & Equipment",,7119307,Capita Business Services Ltd,Z354,Infrastructure Development,25/01/2022,1670
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Variations,Private Contractors,7119332,Idverde,L490,Charnwood Wildlife Sites,25/01/2022,-4835.34
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Recyclate Gate Fee,Private Contractors,7119339,Leics County Council,N840,Waste Recycling,25/01/2022,1910.49
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7119310,Racecourse Guest House,K040,Homelessness Prevention Fund,25/01/2022,715
Not Available,,,Not Available,RS Misc Commission Fees,,7119343,Whitwick Day Nursery,X491,Afghan LES Grant,25/01/2022,934
Organisational Development,Organisational Development,,,Public Consultation,Services,7119345,Smart Survey Ltd,A200,Improvement & Organisational Development,25/01/2022,1080
,,,,"Plant,Machinery & Equipment",,7119329,Niyaa People,Z816,Northgate � Single Use System,25/01/2022,1518
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Buildings-R & M,Repairs & Maintenance,7119347,Incentive-TEC Ltd,M805,Southfields ICS Building,25/01/2022,1441.74
Leisure and Culture,Head of Leisure and Culture,,,Panto Marketing & Merchandise Costs,Miscellaneous/Services Expenses,7119312,Schools Publishing Limited,T130,Town Hall Concerts and Shows,25/01/2022,907.5
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7119314,Venn Group Limited,H021,ASB,25/01/2022,791.56
,,,,Construction & Conversion,,7119257,J Tomlinson Limited,Z761,Major Adaptations,25/01/2022,9720.18
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60056048,J Wright Roofing Limited,X972,QL Creditors Interface Control Account,18/01/2022,789
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60056061,EnviroVent Ltd,X972,QL Creditors Interface Control Account,18/01/2022,938.91
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60056125,J Wright Roofing Limited,X972,QL Creditors Interface Control Account,24/01/2022,1216
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60056126,J Wright Roofing Limited,X972,QL Creditors Interface Control Account,24/01/2022,760
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60056127,J Wright Roofing Limited,X972,QL Creditors Interface Control Account,24/01/2022,1321.93
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60056060,H2O Utilities Ltd,X972,QL Creditors Interface Control Account,18/01/2022,750
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60056056,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,18/01/2022,509
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60056057,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,18/01/2022,1230.61
Not Available,,,Not Available,Matrix Control A/c,,7119006,Matrix SCM Limited,X383,Payments GL07 Control Account,24/01/2022,25102.52
Not Available,,,Not Available,Expenditure,,7119232,Leics County Council Pension Fund,X490,Pension Contribution,24/01/2022,133000
,,,,"Plant,Machinery & Equipment",,7119093,Niyaa People,Z816,Northgate � Single Use System,24/01/2022,1518
Customer Experience,Head of Customer Experience,,,Comp Line/Modem Rent,ICT & Communications,7119164,Daisy Corporate Services Trading Limited,G115,Central Telephone Expenses,24/01/2022,1794.97
Customer Experience,Head of Customer Experience,,,Telephone-Land Lines,ICT & Communications,7119164,Daisy Corporate Services Trading Limited,G115,Central Telephone Expenses,24/01/2022,2956.11
Not Available,,,Not Available,RS Furniture-P/R&M,,7118684,FRC Group,X491,Afghan LES Grant,05/01/2022,753.45
,,,,Grants and Contribution,,7118632,Reach PLC,Z787,Bedford Square Gateway,05/01/2022,1488
Not Available,,,Not Available,RS Furniture-P/R&M,,7118683,FRC Group,X491,Afghan LES Grant,05/01/2022,753.45
,,,,Grants and Contribution,,7118687,Wood Group UK Ltd,Z835,Shepshed Bull Ring,05/01/2022,5895
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Contract Cleaning,Cleaning & Domestic Supplies,7118668,Service Master Mercia,P135,Ark Business Centre,05/01/2022,612.09
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Contract Cleaning,Cleaning & Domestic Supplies,7118667,Service Master Mercia,P136,Oak Business Centre - Sileby,05/01/2022,574.83
Not Available,,,Not Available,Gas Control A/c,,7118978,Total Gas & Power Limited,X383,Payments GL07 Control Account,17/01/2022,6615.63
Not Available,,,Not Available,Gas Control A/c,,7118978,Total Gas & Power Limited,X383,Payments GL07 Control Account,17/01/2022,8567.45
Regulatory Services,Head of Regulatory Services,,,Burglar Alarms P/R&M,Repairs & Maintenance,7118890,Securitas Security Services (UK) Ltd,M510,Beehive Lane Multi Storey Car Park,17/01/2022,600
,,,,Grants and Contribution,,7118953,Ashby Road Estates Community Association,Z427,Members Grants,14/01/2022,500
,,,,Grants and Contribution,,7118953,Ashby Road Estates Community Association,Z427,Members Grants,14/01/2022,500
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7119394,Phoenix Software Ltd,V002,External ICS Services,28/01/2022,9578.03
Neighbourhood Services,Head of Neighbourhood Services,,,Contractor Payments,Private Contractors,7119399,Openview Security Solutions Ltd,A008,CCTV Monitoring,28/01/2022,4264.75
Landlord Services,Head of Landlord Services,,,CCTV Monitoring,Miscellaneous/Services Expenses,7119399,Openview Security Solutions Ltd,H021,ASB,28/01/2022,1137.27
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Serv Contract - Variation,Private Contractors,7119405,Serco Plc,L045,MOS Contract Residual Costs,28/01/2022,21924.71
Financial Services,Head of Financial Services,,,External Training & Seminars,Indirect Employee Expenses,7115832,Kaplan Financial Services,C400,Accountancy Service Unit,14/01/2022,613.33
Leisure and Culture,Head of Leisure and Culture,,,Panto Marketing & Merchandise Costs,Miscellaneous/Services Expenses,7117758,Arcane Trading Ltd,T130,Town Hall Concerts and Shows,14/01/2022,2051.79
Leisure and Culture,Head of Leisure and Culture,,,Panto Marketing & Merchandise Costs,Miscellaneous/Services Expenses,7117759,Arcane Trading Ltd,T130,Town Hall Concerts and Shows,14/01/2022,660.22
Not Available,,,Not Available,Matrix Control A/c,,7119404,Matrix SCM Limited,X383,Payments GL07 Control Account,28/01/2022,24608.17
Leisure and Culture,Head of Leisure and Culture,,,Panto Marketing & Merchandise Costs,Miscellaneous/Services Expenses,7118071,Schools Publishing Limited,T130,Town Hall Concerts and Shows,14/01/2022,907.5
,,,,Construction & Conversion,,7118956,Nottingham Community Housing Association,Z743,Sheltered Housing Improvements inc heating & equipment,14/01/2022,9000
,,,,Grants and Contribution,,7119416,Turner & Townsend Project Management Ltd.,Z787,Bedford Square Gateway,28/01/2022,11549.58
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7119366,Code Red Associates Limited,J220,HRA HMS Admin SU,28/01/2022,1185
Leisure and Culture,Head of Leisure and Culture,,,Ticket Sales Charges,"Printing, Stationery etc",7118795,Spektrix Ltd,T170,Town Hall Box Office,14/01/2022,1600.89
Planning and Regeneration,Head of Planning and Regeneration,,,Consultants Fees,Services,7119370,Valuation Office Agency,P499,Development Control Service Unit,28/01/2022,1750
Neighbourhood Services,Head of Neighbourhood Services,,,Loughborough Community Grants,Grants & Subscriptions,7119381,New Life Community Church,C304,Community Grants,28/01/2022,1950
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Britain in Bloom Marketing & Promotion,Repairs & Maintenance,7119334,Idverde,L480,Parks-Loughborough,28/01/2022,1922
Regulatory Services,Head of Regulatory Services,,,Rents (External),Rents,7118873,Quorn Town Lands Charity,M523,Car Parks - District,14/01/2022,1500
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7119005,Posturite (UK) Ltd,J009,HRA Housing Needs Service Unit,28/01/2022,906.1
,,,,Grants and Contribution,,7119406,Hardscape Products Ltd,Z787,Bedford Square Gateway,28/01/2022,3796.53
Not Available,,,Not Available,Expenditure,,7118928,Altogether Place,X471,Safer Streets Funding,14/01/2022,7763.62
,,,,Grants and Contribution,,7118943,Shepshed Town Council,Z396,Public Realm - Shepshed Town Centre,14/01/2022,10000
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7119239,FC Seagrave,C304,Community Grants,28/01/2022,1350
Landlord Services,Head of Landlord Services,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7118750,Alertcom Limited,H054,Health and Safety,07/01/2022,4344.25
Not Available,,,Not Available,Expenditure,,7118752,Quadient UK Limited,X644,Franking Machine - Admin 1,07/01/2022,15000
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60056152,J Wright Roofing Limited,X972,QL Creditors Interface Control Account,27/01/2022,6823.5
Landlord Services,Head of Landlord Services,,,Premises Insurance Premiums,Premises Insurance,7118686,AON Ltd,H015,Housing Income Team,07/01/2022,1563.83
Financial Services,Head of Financial Services,,,External Audit Fees,Services,7118604,Mazars,C205,External Financial Overheads,11/01/2022,10581
Landlord Services,Head of Landlord Services,,,Legionella Risk Assessment & Control,Services,7118772,Second Element Limited,H058,Compliance,11/01/2022,1218
Landlord Services,Head of Landlord Services,,,Legionella Risk Assessment & Control,Services,7118772,Second Element Limited,H058,Compliance,11/01/2022,1766.66
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Nottingham City Council,Other Local Authorities,7118818,Nottingham City Council,C511,Central Purchasing Team,11/01/2022,13750
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Buildings-R & M,Repairs & Maintenance,7118792,Turentek (Architectural Ironmongery) Ltd,M800,Southfields Offices,11/01/2022,507.83
Landlord Services,Head of Landlord Services,,,Gas and Solid Fuel Servicing,Repairs & Maintenance,7119389,The Compliance Workbook Ltd,H058,Compliance,27/01/2022,773.83
Landlord Services,Head of Landlord Services,,,Electrical Works,Repairs & Maintenance,7119389,The Compliance Workbook Ltd,H058,Compliance,27/01/2022,757.92
Not Available,,,Not Available,Purchase of Stock,,7118770,Matthew Clark Limited,X620,Town Hall Bar Stocks,11/01/2022,863.87
Landlord Services,Head of Landlord Services,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7118811,Alertcom Limited,H054,Health and Safety,11/01/2022,1485.09
Regulatory Services,Head of Regulatory Services,,,Consultants Fees,Services,7118764,Machin & Toplass Ltd,F205,Food Hygiene & Safety Service Unit,11/01/2022,705
Organisational Development,Organisational Development,,,Wellbeing,Services,7119205,Health Management Ltd,A020,Human Resources Division Service Unit,24/01/2022,722
,,,,Grants and Contribution,,7119100,Leics County Council,Z787,Bedford Square Gateway,24/01/2022,1045.63
Landlord Services,Head of Landlord Services,,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7119033,G & S Services ( E.Mids) CIC,H020,Tenancy Services,24/01/2022,794
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Staff Advertising,Indirect Employee Expenses,7119078,ASG & Partners (Anderson Spratt Group Ltd.),F313,VPRS � Vulnerable Person Resettlement Scheme CBC,24/01/2022,1586.5
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Salaries-Basic,Direct Employee Expenses,7119078,ASG & Partners (Anderson Spratt Group Ltd.),J200,HRA Housing Research & Development SU,24/01/2022,1211.25
Regulatory Services,Head of Regulatory Services,,,Fix Plant/Pur/Rep/Mtc,Repairs & Maintenance,7119002,Lift & Engineering Services Ltd,M510,Beehive Lane Multi Storey Car Park,24/01/2022,3206.7
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Work in Default,Miscellaneous/Services Expenses,7119044,G & S Services ( E.Mids) CIC,F300,Housing Standards Service Unit,24/01/2022,3600
Landlord Services,Head of Landlord Services,,,Staff Advertising,Indirect Employee Expenses,7119077,ASG & Partners (Anderson Spratt Group Ltd.),H058,Compliance,24/01/2022,945.25
Customer Experience,Head of Customer Experience,,,Comp Line/Modem Rent,ICT & Communications,7119140,BT Wifi,G115,Central Telephone Expenses,24/01/2022,766.07
Neighbourhood Services,Head of Neighbourhood Services,,,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7119106,OPPC - Office Police & Crime Comm. for Leic,A009,Crime Reduction,24/01/2022,500
Not Available,,,Not Available,Matrix Control A/c,,7119189,Matrix SCM Limited,X383,Payments GL07 Control Account,24/01/2022,21590.99
,,,,Grants and Contribution,,7119081,Fitzgerald Contractors Ltd,Z787,Bedford Square Gateway,24/01/2022,132661.47
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7118930,Code Red Associates Limited,J220,HRA HMS Admin SU,24/01/2022,1185
Landlord Services,Head of Landlord Services,,,Asbestos Surveys,Repairs & Maintenance,7119184,MCP ENVIRONMENTAL LLP,H058,Compliance,24/01/2022,3301.5
Planning and Regeneration,Head of Planning and Regeneration,,,Books & Periodicals,"Printing, Stationery etc",7119143,Haymarket Media Group Limited,P499,Development Control Service Unit,24/01/2022,4410
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Salaries-Basic,Direct Employee Expenses,7118446,ASG & Partners (Anderson Spratt Group Ltd.),J200,HRA Housing Research & Development SU,14/01/2022,1890.5
Landlord Services,Head of Landlord Services,,,Staff Advertising,Indirect Employee Expenses,7118446,ASG & Partners (Anderson Spratt Group Ltd.),H055,Capital Team and Planned Maintenance,14/01/2022,1230.25
Leisure and Culture,Head of Leisure and Culture,,,Artists Fees,Services,7118933,Entertainers Show Providers Ltd,T130,Town Hall Concerts and Shows,14/01/2022,6732.1
Not Available,,,Not Available,Expenditure (Project Coded),,7118989,Anand Mangal Group,X464,COVID-19 District Funding from LCC,21/01/2022,610
Not Available,,,Not Available,Expenditure (Project Coded),,7118991,Age UK Leicestershire and Rutland,X464,COVID-19 District Funding from LCC,21/01/2022,2500
Regulatory Services,Head of Regulatory Services,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7119079,Western Power Distribution,F100,Enviromental Protection Service Unit,21/01/2022,995.53
Regulatory Services,Head of Regulatory Services,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7119080,Western Power Distribution,F100,Enviromental Protection Service Unit,21/01/2022,846.21
,,,,Land Acquisition,,7119094,Readings Property Group Limited,Z760,Acquisition of Affordable Housing to meet housing need,21/01/2022,500
Strategic Support,Head of Strategic Support,,,Internal Auditors,Private Contractors,7118709,BDO LLP,C100,Audit & Risk SU,05/01/2022,3600
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Legal Costs/Court Fees,Services,7118710,Browne Jacobson Solicitors,J009,HRA Housing Needs Service Unit,05/01/2022,1500
Not Available,,,Not Available,Expenditure (Project Coded),,7118986,John Storer Charnwood,X464,COVID-19 District Funding from LCC,21/01/2022,1000
Not Available,,,Not Available,Expenditure (Project Coded),,7118987,Charnwood Citizens Advice Bureau,X464,COVID-19 District Funding from LCC,21/01/2022,1084
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7119119,Barkby United Cricket Club,C304,Community Grants,21/01/2022,2500
Planning and Regeneration,Head of Planning and Regeneration,,,Consultants Fees,Services,7118693,Aspbury Planning Ltd,P499,Development Control Service Unit,05/01/2022,600.25
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7118722,Allstar Business Solutions Ltd,H001,Responsive Repairs,05/01/2022,848.34
Organisational Development,Organisational Development,,,Corporate Training Expenses,Indirect Employee Expenses,7119211,DB Safety Training,A205,Corporate Learning & Development,21/01/2022,600
Not Available,,,Not Available,Matrix Control A/c,,7118719,Matrix SCM Limited,X383,Payments GL07 Control Account,05/01/2022,11675.53
Neighbourhood Services,Head of Neighbourhood Services,,,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7119003,Loughborough Street Pastors,A009,Crime Reduction,18/01/2022,3000
,,,,Grants and Contribution,,7119115,Newtown Linford Cricket Club,Z427,Members Grants,21/01/2022,500
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Legal Costs/Court Fees E010,Non SU Recharges,7119146,Radcliffe Chambers,K003,Head of Strategic and Private Sector Housing,21/01/2022,1000
Strategic Support,Head of Strategic Support,,,Postages,ICT & Communications,7118700,Royal Mail group Ltd,E105,Register of Electors Service Unit,05/01/2022,4102.14
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7114241,Three Queens Hotel,K040,Homelessness Prevention Fund,11/01/2022,1600
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Rent - General,Land & Property Based Charges,7118979,P&R Building supllies,P105,Chainbridge Industrial Estate,18/01/2022,4123.65
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Rent - General,Land & Property Based Charges,7118979,P&R Building supllies,P105,Chainbridge Industrial Estate,18/01/2022,4286.99
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60056059,G & S Services ( E.Mids) CIC,X972,QL Creditors Interface Control Account,18/01/2022,860
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60056058,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,18/01/2022,540
Not Available,,,Not Available,Expenditure (Project Coded),,7119206,Peter Le Marchant Trust,X464,COVID-19 District Funding from LCC,21/01/2022,2500
Not Available,,,Not Available,Expenditure (Project Coded),,7119207,The Baldwin Trust,X464,COVID-19 District Funding from LCC,21/01/2022,600
Not Available,,,Not Available,Expenditure (Project Coded),,7119208,Grange Park Centre,X464,COVID-19 District Funding from LCC,21/01/2022,800
Not Available,,,Not Available,Expenditure (Project Coded),,7119209,Shepshed Dolphin Swimming Group,X464,COVID-19 District Funding from LCC,21/01/2022,1686
Regulatory Services,Head of Regulatory Services,,,Buildings-R & M,Repairs & Maintenance,7119214,RGH Building & Joinery,M510,Beehive Lane Multi Storey Car Park,21/01/2022,5420
,,,,Grants and Contribution,,7118705,Wood Group UK Ltd,Z787,Bedford Square Gateway,05/01/2022,2200
Landlord Services,Head of Landlord Services,,,Cleaning of HRA Prop & Pest Control Services,Cleaning & Domestic Supplies,7119015,G & S Services ( E.Mids) CIC,H020,Tenancy Services,24/01/2022,1214
Landlord Services,Head of Landlord Services,,,Skip Hire & Tipping,Services,7119108,TBD Morris Recycling Limited,H001,Responsive Repairs,24/01/2022,626.2
,,,,"Plant,Machinery & Equipment",,7119071,Planet IT,Z354,Infrastructure Development,24/01/2022,3000
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60056123,Dalrod UK Ltd,X972,QL Creditors Interface Control Account,24/01/2022,2316.53
Strategic Support,Head of Strategic Support,,,External Training & Seminars,Indirect Employee Expenses,7117518,The Association of Electoral Administrators,E105,Register of Electors Service Unit,05/01/2022,900
Strategic Support,Head of Strategic Support,,,External Training & Seminars,Indirect Employee Expenses,7117862,The Association of Electoral Administrators,E105,Register of Electors Service Unit,05/01/2022,1666.68
Landlord Services,Head of Landlord Services,,,Estate Maintenance,Repairs & Maintenance,7118603,G & S Services ( E.Mids) CIC,H020,Tenancy Services,05/01/2022,635.5
Landlord Services,Head of Landlord Services,,,Salaries-Basic,Direct Employee Expenses,7118581,Venn Group Limited,H021,ASB,05/01/2022,565.4
Landlord Services,Head of Landlord Services,,,Salaries-Basic,Direct Employee Expenses,7118634,Venn Group Limited,H021,ASB,05/01/2022,1045.99
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60056089,J Wright Roofing Limited,X972,QL Creditors Interface Control Account,21/01/2022,1093.64
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60056090,J Wright Roofing Limited,X972,QL Creditors Interface Control Account,21/01/2022,1782.19
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60056091,Sure Group,X972,QL Creditors Interface Control Account,21/01/2022,855
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60056088,J Wright Roofing Limited,X972,QL Creditors Interface Control Account,21/01/2022,532
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7119103,Three Queens Hotel,K040,Homelessness Prevention Fund,21/01/2022,1450
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7119212,"Ibis Budget, Derby",K040,Homelessness Prevention Fund,21/01/2022,2867.64
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7119102,Three Queens Hotel,K040,Homelessness Prevention Fund,21/01/2022,1250
Leisure and Culture,Head of Leisure and Culture,,,Festive Decoration - Erection,"Equipment, Furniture & Materials",7119197,Acorn Lighting Services Ltd,N310,Festive Decorations and Illuminations,21/01/2022,3080
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,North West Leic District Council,Other Local Authorities,7119067,North West Leics District Council,L710,Loughborough Cemetery,21/01/2022,9223.14
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,North West Leic District Council,Other Local Authorities,7118579,North West Leics District Council,L710,Loughborough Cemetery,21/01/2022,9240.34
