"Revenues, Benefits and Customer Services",Consultants Fees,Services,7056450,Computer Aided Development Corp Ltd,V002,External ICS Services,05/01/2016,521.42
Leisure & Culture,Artists Fees,Services,7056461,Emma Brunjes Productions,T130,Town Hall Concerts and Shows,06/01/2016,5032.27
Regulatory Services,Buildings-R & M,Repairs & Maintenance,7056462,T Denman & Sons Ltd,M520,Browns Lane (Leisure Centre) Car Park,11/01/2016,515
Landlord Services,Premises Insurance Premiums,Premises Insurance,7056465,Marsh Ltd,H015,Housing Income Team,05/01/2016,1583.87
Not Available,Expenditure,,7056467,Frama (UK) Ltd,X642,Franking Machine - The Ark,05/01/2016,1000
"Revenues, Benefits and Customer Services",Computer Consumables,"Printing, Stationery etc",7056470,Dell Computer Corporation Ltd,V002,External ICS Services,06/01/2016,1233.58
Planning & Regeneration,Staff Advertising,Indirect Employee Expenses,7056475,Haymarket Media Group Limited,P004,Development Management,05/01/2016,5079
Finance and Property Services,Cleaning Materials,Cleaning & Domestic Supplies,7056476,Admiral Cleaning Supplies,M800,Southfields Offices,05/01/2016,637.77
Finance and Property Services,Equipment etc-Hire,"Equipment, Furniture & Materials",7056477,Siemens Financial Services Ltd,P136,Oak Business Centre - Sileby,05/01/2016,1395
Landlord Services,Laundry,Clothing Uniform & Laundry,7056478,Wilson Electrics,H030,Wardens Services,07/01/2016,695.95
Not Available,Purchase of Stock,,7056493,P & H Sweet Direct Ltd,X620,Town Hall Bar Stocks,06/01/2016,658.18
Not Available,Purchase of Stock,,7056497,Hulleys,X620,Town Hall Bar Stocks,06/01/2016,589.84
Not Available,Purchase of Stock,,7056499,Hulleys,X620,Town Hall Bar Stocks,06/01/2016,588.56
Not Available,Purchase of Stock,,7056501,Kater 4 Cash & Carry Limited,X620,Town Hall Bar Stocks,06/01/2016,973.47
Landlord Services,Prof Assns-Council,Grants & Subscriptions,7056503,Housemark,H210,Head of Landlord Services,06/01/2016,695
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7056505,The Loughborough Leggo Youth Group,C304,Community Grants,07/01/2016,1000
Finance and Property Services,Contract Cleaning,Cleaning & Domestic Supplies,7056507,Service Master Mercia,P135,Ark Business Centre,07/01/2016,575.99
Strategic Support,Agency Staff,Direct Employee Expenses,7056508,Comensura Ltd,E010,Legal Services Service Unit,06/01/2016,634.25
Landlord Services,Agency Staff,Direct Employee Expenses,7056508,Comensura Ltd,H002,Planned Maintenance,06/01/2016,727.42
Landlord Services,Agency Staff,Direct Employee Expenses,7056508,Comensura Ltd,H002,Planned Maintenance,06/01/2016,589.8
Landlord Services,Agency Staff,Direct Employee Expenses,7056508,Comensura Ltd,H003,Voids Repairs,06/01/2016,722.24
Landlord Services,Agency Staff,Direct Employee Expenses,7056508,Comensura Ltd,H015,Housing Income Team,06/01/2016,690.79
Landlord Services,Agency Staff,Direct Employee Expenses,7056508,Comensura Ltd,H020,Tenancy Services,06/01/2016,612
Landlord Services,Agency Staff,Direct Employee Expenses,7056508,Comensura Ltd,H020,Tenancy Services,06/01/2016,587.56
Landlord Services,Agency Staff,Direct Employee Expenses,7056508,Comensura Ltd,H021,ASB,06/01/2016,648.79
Landlord Services,Agency Staff,Direct Employee Expenses,7056508,Comensura Ltd,H054,Health and Safety,06/01/2016,1558.44
Landlord Services,Agency Staff,Direct Employee Expenses,7056508,Comensura Ltd,H054,Health and Safety,06/01/2016,937.17
Landlord Services,Agency Staff,Direct Employee Expenses,7056508,Comensura Ltd,H055,Capital Team and Planned Maintenance,06/01/2016,614.72
Landlord Services,Agency Staff,Direct Employee Expenses,7056508,Comensura Ltd,H055,Capital Team and Planned Maintenance,06/01/2016,500.24
Landlord Services,Agency Staff,Direct Employee Expenses,7056508,Comensura Ltd,H058,Compliance,06/01/2016,761.81
Landlord Services,Agency Staff,Direct Employee Expenses,7056508,Comensura Ltd,H058,Compliance,06/01/2016,1457.85
Landlord Services,Agency Staff,Direct Employee Expenses,7056508,Comensura Ltd,H058,Compliance,06/01/2016,1166.28
"Waste, Engineering & Open Spaces",Agency Staff,Direct Employee Expenses,7056508,Comensura Ltd,N800,Cleansing Service Unit,06/01/2016,1324.5
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7056508,Comensura Ltd,P004,Development Management,06/01/2016,2522.06
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7056508,Comensura Ltd,P004,Development Management,06/01/2016,2853.91
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7056508,Comensura Ltd,P004,Development Management,06/01/2016,2356.14
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7056508,Comensura Ltd,P330,Local Plans Service Unit,06/01/2016,740.59
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7056508,Comensura Ltd,P330,Local Plans Service Unit,06/01/2016,1760.54
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7056508,Comensura Ltd,P499,Development Control Service Unit,06/01/2016,1017.62
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7056508,Comensura Ltd,P499,Development Control Service Unit,06/01/2016,1590.42
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7056508,Comensura Ltd,P499,Development Control Service Unit,06/01/2016,1080.35
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7056508,Comensura Ltd,P499,Development Control Service Unit,06/01/2016,1443
Leisure & Culture,Agency Staff,Direct Employee Expenses,7056508,Comensura Ltd,T001,Town Hall,06/01/2016,731.51
"Revenues, Benefits and Customer Services",Comp Line/Modem Rent,ICT & Communications,7056509,Vodafone,G115,Central Telephone Expenses,06/01/2016,2447.94
Landlord Services,External Training & Seminars,Indirect Employee Expenses,7056515,HQN Ltd,H025,Housing Operations Business Support Team,06/01/2016,507
Landlord Services,Fuel,Direct Transport Costs,7056518,Allstar Business Solutions Ltd,H001,Responsive Repairs,06/01/2016,1021.38
Landlord Services,Metered Water Charge,Water Services,7056519,Severn Trent Water,H030,Wardens Services,06/01/2016,1072.36
Landlord Services,Metered Water Charge,Water Services,7056519,Severn Trent Water,H030,Wardens Services,06/01/2016,1869.21
Finance and Property Services,Metered Water Charge,Water Services,7056519,Severn Trent Water,M800,Southfields Offices,06/01/2016,1182.87
Finance and Property Services,"Plant,Machinery & Equipment",,7056521,T & S Heating Ltd,Z412,Woodgate Chambers - Boiler,12/01/2016,29516.67
Neighbourhood Services,Stayning Healthy Community Grant,Grants & Subscriptions,7056523,La Leche League Birstall,C304,Community Grants,07/01/2016,1000
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7056525,Charnwood Citizens Advice Bureau,C304,Community Grants,07/01/2016,14107.43
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7056526,Charnwood 20:20,C304,Community Grants,07/01/2016,2177.09
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7056527,Gorse Covert Community Association Ltd,C304,Community Grants,07/01/2016,4617.33
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7056528,Human Rights & Equalities Charnwood,C304,Community Grants,07/01/2016,4740.63
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7056529,John Storer Charnwood,C304,Community Grants,07/01/2016,19582.48
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7056530,John Storer Charnwood,C304,Community Grants,07/01/2016,2210.42
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7056531,Rosebery St Peter's Community Centre,C304,Community Grants,07/01/2016,1200.75
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7056532,Syston Volunteer Centre,C304,Community Grants,07/01/2016,2210.42
Housing,Grants and Contribution,,7056533,Leics County Council,Z210,DFG Disabled Facilities Grant,14/01/2016,1324.15
Leisure & Culture,Promotional Activities,Miscellaneous/Services Expenses,7056538,Pamela Raith Photography,T130,Town Hall Concerts and Shows,07/01/2016,611.2
Housing,Grants and Contribution,,7056541,Leics County Council,Z210,DFG Disabled Facilities Grant,14/01/2016,1750
Housing,Grants and Contribution,,7056542,Leics County Council,Z210,DFG Disabled Facilities Grant,14/01/2016,5150
Housing,Grants and Contribution,,7056549,Leics County Council,Z210,DFG Disabled Facilities Grant,08/01/2016,4950
Strategic Support,"Printing,Stat&Copying","Printing, Stationery etc",7056553,Edenred (Incentives & Motivation) Ltd,A020,Human Resources Division Service Unit,07/01/2016,1746.25
Landlord Services,Disabled Adaptations - Service & Repair,Repairs & Maintenance,7056558,Lift & Engineering Services Ltd,H058,Compliance,07/01/2016,9360
Leisure & Culture,Prof Assns-Council,Grants & Subscriptions,7056561,ATCM,P150,Town Centre Management SU,07/01/2016,625
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7056565,Comensura Ltd,P004,Development Management,07/01/2016,921.3
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7056565,Comensura Ltd,P299,Conservation & Landscape,07/01/2016,1628.72
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7056565,Comensura Ltd,P330,Local Plans Service Unit,07/01/2016,568.12
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7056565,Comensura Ltd,P330,Local Plans Service Unit,07/01/2016,1111.92
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7056565,Comensura Ltd,P499,Development Control Service Unit,07/01/2016,683.06
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7056565,Comensura Ltd,P499,Development Control Service Unit,07/01/2016,627.3
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7056565,Comensura Ltd,P499,Development Control Service Unit,07/01/2016,1101.26
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7056565,Comensura Ltd,P499,Development Control Service Unit,07/01/2016,543.28
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7056565,Comensura Ltd,P499,Development Control Service Unit,07/01/2016,1327.1
Leisure & Culture,Agency Staff,Direct Employee Expenses,7056565,Comensura Ltd,T001,Town Hall,07/01/2016,731.51
Regulatory Services,Rents (External),Rents,7056572,Quorn Town Lands Charity,M523,Car Parks - District,12/01/2016,1250
Leisure & Culture,Ticket Sales Charges,"Printing, Stationery etc",7056573,Spektrix Ltd,T170,Visitor Service Centre,08/01/2016,1813.25
Landlord Services,Fuel,Direct Transport Costs,7056574,Allstar Business Solutions Ltd,H001,Responsive Repairs,08/01/2016,985.96
Landlord Services,Fuel,Direct Transport Costs,7056574,Allstar Business Solutions Ltd,H003,Voids Repairs,08/01/2016,633.02
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7056577,John Merison (BMC) Ltd,M800,Southfields Offices,11/01/2016,780.9
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7056578,Wates Construction Limited,Z459,Re-roofing,08/01/2016,48458.29
Landlord Services,Electricity,Energy Costs,7056579,E.ON,H020,Tenancy Services,08/01/2016,829.71
Planning & Regeneration,Consultants Fees,Services,7056583,Planit-X Town & Country Planning Services Ltd,P330,Local Plans Service Unit,11/01/2016,3060
Planning & Regeneration,"Printing,Stat&Copying","Printing, Stationery etc",7056587,Loughborough University,P330,Local Plans Service Unit,08/01/2016,3471
Finance and Property Services,Security Services & Charges,Services,7056603,Foremost Security Limited,M800,Southfields Offices,11/01/2016,8844
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7056606,Anand Mangal Group,C304,Community Grants,18/01/2016,500
"Waste, Engineering & Open Spaces",Grants and Contribution,,7056611,Swithland Memorial Hall,Z348,Community Facilities Grants,12/01/2016,1176
Strategic Support,Other Legal Fees,Services,7056612,Marrons Solicitors,E010,Legal Services Service Unit,11/01/2016,750
Strategic Support,Other Legal Fees,Services,7056613,Marrons Solicitors,E010,Legal Services Service Unit,03/02/2016,2000
Strategic Support,Other Legal Fees,Services,7056614,Weightmans LLP,E010,Legal Services Service Unit,11/01/2016,939
Finance and Property Services,Security Services & Charges,Services,7056615,Foremost Security Limited,M800,Southfields Offices,11/01/2016,1087.5
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7056621,Westcotes House Ltd,K040,Homelessness Prevention Fund,11/01/2016,675
"Revenues, Benefits and Customer Services",Mobile Phones,ICT & Communications,7056631,O2,G115,Central Telephone Expenses,12/01/2016,1612.37
Leisure & Culture,Site Prep & Clearance,Grounds Maintenance Costs,7056632,Leics County Council,E410,Loughborough Fair,12/01/2016,-1761.46
Strategic Support,County Fees (Land Chr),Services,7056633,Leics County Council,E300,Land Charges Service Unit,12/01/2016,3227
Landlord Services,Consultants Fees,Services,7056638,The Vinden Partnership Limited,H055,Capital Team and Planned Maintenance,12/01/2016,3660
Housing,Grants and Contribution,,7056639,Leics County Council,Z210,DFG Disabled Facilities Grant,12/01/2016,3400
"Waste, Engineering & Open Spaces",Grants and Contribution,,7056642,Anstey Parish Council,Z164,Anstey Youth & Adult Rec & Pitch Proj(Mitch Fld),12/01/2016,78400
Landlord Services,Consultants Fees,Services,7056643,The Vinden Partnership Limited,H055,Capital Team and Planned Maintenance,12/01/2016,5370
Landlord Services,Consultants Fees,Services,7056644,The Vinden Partnership Limited,H055,Capital Team and Planned Maintenance,12/01/2016,4530
Strategic Support,Other Legal Fees,Services,7056645,Cornerstone Barristers,E010,Legal Services Service Unit,12/01/2016,860
Regulatory Services,Fix Plant/Pur/Rep/Mtc,Repairs & Maintenance,7056646,Otis Plc,M510,Beehive Lane Multi Storey Car Park,12/01/2016,1003.88
"Revenues, Benefits and Customer Services",Clothing/Uniforms,Clothing Uniform & Laundry,7056651,Curlew Corporate Clothing Ltd,V007,Customer Service Centre,12/01/2016,3434.75
"Waste, Engineering & Open Spaces",Buildings-R & M,Repairs & Maintenance,7056659,T Denman & Sons Ltd,L500,Derby Road Playing Fields,18/01/2016,1866.24
Neighbourhood Services,Loughborough Community Grants,Grants & Subscriptions,7056672,The Loughborough Leggo Youth Group,C304,Community Grants,14/01/2016,1000
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7056672,The Loughborough Leggo Youth Group,C304,Community Grants,14/01/2016,1250
"Waste, Engineering & Open Spaces",MOS Contract - Variations,Private Contractors,7056688,Quadron Service Limited,L460,Open Spaces & Recreation,14/01/2016,1775.5
"Waste, Engineering & Open Spaces",MOS Contract - Variations,Private Contractors,7056688,Quadron Service Limited,L490,Charnwood Wildlife Sites,14/01/2016,799.01
Planning & Regeneration,Books & Periodicals,"Printing, Stationery etc",7056692,Lexisnexis UK,P599,Building Control Service Unit,14/01/2016,-570.4
Strategic Support,Postages,ICT & Communications,7056693,Royal Mail group Ltd,E105,Register of Electors Service Unit,14/01/2016,1267.02
Landlord Services,Postages,ICT & Communications,7056697,The Mailing House Group Ltd,H025,Housing Operations Business Support Team,18/01/2016,4046.83
Finance and Property Services,"Plant,Machinery & Equipment",,7056703,Icon,Z466,DWP Co-Location,14/01/2016,546
Not Available,Purchase of Stock,,7056704,Hulleys,X620,Town Hall Bar Stocks,14/01/2016,649.96
Director Neighbourhoods & Community Wellbeing,"Plant,Machinery & Equipment",,7056706,T & S Heating Ltd,Z414,Charnwood Museum - Boiler,21/01/2016,2090
Director Neighbourhoods & Community Wellbeing,"Plant,Machinery & Equipment",,7056707,T & S Heating Ltd,Z414,Charnwood Museum - Boiler,21/01/2016,7490
Neighbourhood Services,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7056708,Living Without Abuse,A009,Crime Reduction,14/01/2016,5000
"Revenues, Benefits and Customer Services",Telephone-Land Lines,ICT & Communications,7056728,Daisy Communications Ltd,G115,Central Telephone Expenses,14/01/2016,7091.17
Finance and Property Services,Refuse Collection,Cleaning & Domestic Supplies,7056738,Veolia Environmental Services plc,P125,Meadow Lane Industrial Site,21/01/2016,662.5
Neighbourhood Services,Contractor Payments,Private Contractors,7056742,ADT Fire & Security,A008,CCTV Monitoring,18/01/2016,2503.67
Landlord Services,CCTV Monitoring,Miscellaneous/Services Expenses,7056742,ADT Fire & Security,H021,ASB,18/01/2016,652.83
Regulatory Services,Construction & Conversion,,7056743,Jeakins Weir Ltd,Z409,Car Park Improvements & Refurbishments ? 2014/15 to 2015/16,15/01/2016,14391.67
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7056745,Neil Shacklock Plumbing & Heating Contractors Ltd,Z405,Communal & Sheltered Electrical,18/01/2016,660
"Waste, Engineering & Open Spaces",LCC Footway Lighting (Project Coded),Other Local Authorities,7056746,Leics County Council,N330,Street Furniture & Bus Shelters & Footway Lighting,15/01/2016,995.75
"Waste, Engineering & Open Spaces",LCC Footway Lighting (Project Coded),Other Local Authorities,7056747,Leics County Council,N330,Street Furniture & Bus Shelters & Footway Lighting,15/01/2016,995.75
"Director Housing, Planning and Regeneration and Re",External Fees,,7056750,Morgan Tucker/BES,Z376,"Riversdale Court, Birstall",15/01/2016,1642.95
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7056756,The Bridge,K040,Homelessness Prevention Fund,26/01/2016,1908.32
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7056757,The Bridge,K040,Homelessness Prevention Fund,18/01/2016,1300
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7056758,The Bridge,K040,Homelessness Prevention Fund,18/01/2016,3000
Strategic & Private Sector Housing,Hsg Advisory Service,Voluntary Associations,7056759,The Bridge,K040,Homelessness Prevention Fund,18/01/2016,3750
Landlord Services,Door Entry Maintenance,Repairs & Maintenance,7056761,Network Communications Systems,H002,Planned Maintenance,18/01/2016,2317.81
Landlord Services,Door Entry Maintenance,Repairs & Maintenance,7056762,Network Communications Systems,H002,Planned Maintenance,15/01/2016,1384.42
Landlord Services,Door Entry Maintenance,Repairs & Maintenance,7056763,Network Communications Systems,H002,Planned Maintenance,15/01/2016,1281.42
Landlord Services,Door Entry Maintenance,Repairs & Maintenance,7056764,Network Communications Systems,H002,Planned Maintenance,18/01/2016,1271.68
Landlord Services,Door Entry Maintenance,Repairs & Maintenance,7056765,Network Communications Systems,H002,Planned Maintenance,18/01/2016,4502.29
Landlord Services,Door Entry Maintenance,Repairs & Maintenance,7056766,Network Communications Systems,H002,Planned Maintenance,29/01/2016,7923.33
Landlord Services,Subcontractors,Services,7056769,Thomas Bow Limited,H055,Capital Team and Planned Maintenance,18/01/2016,71065.57
Strategic & Private Sector Housing,Hsg Advisory Service,Voluntary Associations,7056770,The Bridge,F312,Housing Advisory Service,18/01/2016,30300
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7056771,Loughborough District Scout Council,C304,Community Grants,18/01/2016,1000
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7056772,Fearon Community Association Ltd,C304,Community Grants,18/01/2016,3254.99
Housing,Grants and Contribution,,7056773,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,18/01/2016,4119
Neighbourhood Services,Money Management Grants,Grants & Subscriptions,7056774,Charnwood Citizens Advice Bureau,C304,Community Grants,18/01/2016,9000
Housing,Grants and Contribution,,7056776,Tanwood Construction Ltd,Z210,DFG Disabled Facilities Grant,18/01/2016,5260
"Revenues, Benefits and Customer Services",Telephone-Land Lines,ICT & Communications,7056799,British Telecommunications plc,G115,Central Telephone Expenses,15/01/2016,-1770.99
Regulatory Services,Sampling & Monitoring,"Equipment, Furniture & Materials",7056800,IOM Consulting Ltd,F100,Enviromental Protection Service Unit,21/01/2016,600
"Revenues, Benefits and Customer Services",Telephone-Land Lines,ICT & Communications,7056801,British Telecommunications plc,G115,Central Telephone Expenses,15/01/2016,3832.89
"Revenues, Benefits and Customer Services",Telephone-Land Lines,ICT & Communications,7056802,British Telecommunications plc,G115,Central Telephone Expenses,15/01/2016,-1866.86
Strategic & Private Sector Housing,Software Ann Charges/Maint Costs,ICT & Communications,7056803,Abritas Ltd,J220,HRA HMS Admin SU,15/01/2016,5824
"Revenues, Benefits and Customer Services",Telephone-Land Lines,ICT & Communications,7056807,British Telecommunications plc,G115,Central Telephone Expenses,18/01/2016,2605.02
"Waste, Engineering & Open Spaces",MOS Contract - Variations,Private Contractors,7056809,Quadron Service Limited,L460,Open Spaces & Recreation,18/01/2016,3121.84
"Waste, Engineering & Open Spaces",MOS Contract - Variations,Private Contractors,7056809,Quadron Service Limited,L490,Charnwood Wildlife Sites,18/01/2016,795.14
"Revenues, Benefits and Customer Services",Software Ann Charges/Maint Costs,ICT & Communications,7056814,Capita Business Services Ltd,V002,External ICS Services,15/01/2016,-2383.18
"Revenues, Benefits and Customer Services",IEG Costs (Project Coded),ICT & Communications,7056815,Capita Business Services Ltd,V002,External ICS Services,15/01/2016,14990
"Revenues, Benefits and Customer Services",Development,,7056817,Capita Business Services Ltd,Z085,Hardware Replacement Programme,18/01/2016,560.25
Finance and Property Services,External Audit Fees,Services,7056818,KPMG Fees Account,C205,External Financial Overheads,18/01/2016,3000
Regulatory Services,Stray Dogs & Bye Law,Private Contractors,7056826,College Garth Boarding Kennels,F200,Dog Control Services,18/01/2016,3565
Landlord Services,Asbestos Surveys,Repairs & Maintenance,7056828,MCP ENVIRONMENTAL LLP,H058,Compliance,18/01/2016,14867.27
Finance and Property Services,Metered Water Charge,Water Services,7056833,Severn Trent Water,L100,Limehurst Depot-General,18/01/2016,-613.63
Housing,Grants and Contribution,,7056838,David Kirton Designs,Z210,DFG Disabled Facilities Grant,18/01/2016,620
Housing,Grants and Contribution,,7056839,David Kirton Designs,Z210,DFG Disabled Facilities Grant,18/01/2016,930
Landlord Services,Asbestos Surveys,Repairs & Maintenance,7056843,MCP ENVIRONMENTAL LLP,H058,Compliance,18/01/2016,31781.59
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7056856,T Denman & Sons Ltd,M800,Southfields Offices,18/01/2016,600.19
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7056865,Wates Construction Limited,Z461,Bathrooms,19/01/2016,97759.23
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7056866,Wates Construction Limited,Z005,Central Heating - Prog Non-Decent Homes,19/01/2016,85264.61
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7056867,Wates Construction Limited,Z404,Cavity/Loft Insulation,19/01/2016,8243.26
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7056868,Wates Construction Limited,Z459,Re-roofing,19/01/2016,194327.01
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7056869,Wates Construction Limited,Z380,Major Voids,19/01/2016,31289.32
