Capita Business Services Ltd,02/09/2011,264290.00,Local Tax Collection,Council Tax Service Unit,Shared Services Contractor,Third Party Payments,,E0723,1E
Capita Business Services Ltd,02/09/2011,24025.00,Local Tax Collection,NNDR Service Unit,Shared Services Contractor,Third Party Payments,,E0723,1E
Capita Business Services Ltd,02/09/2011,312348.00,Housing Services - General Fund,Benefits Admin Service Unit,Shared Services Contractor,Third Party Payments,,E0723,4A
Capita Business Services Ltd,02/09/2011,31080.00,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Additional Payments,Third Party Payments,,E0730,4A
Capita Business Services Ltd,02/09/2011,31088.00,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Pass through (Rent/Legal),Third Party Payments,,E0731,4A
Capita Business Services Ltd,08/09/2011,1663.71,Local Tax Collection,Council Tax Service Unit,Capita - Additional Payments,Third Party Payments,,E0730,1E
Capita Business Services Ltd,08/09/2011,2627.97,Local Tax Collection,Council Tax Service Unit,Capita - Additional Payments,Third Party Payments,,E0730,1E
Capita Business Services Ltd,08/09/2011,3377.85,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Pass through (Rent/Legal),Third Party Payments,,E0731,4A
Capita Business Services Ltd,12/09/2011,666.66,Elections,Register of Electors Service Unit,"Printing,Stat&Copying",Supplies & Services,,D0401,1G
Capita Business Services Ltd,29/09/2011,8947.50,Capital,Credit Card Surcharge Module,Licences,Capital,,Z0110,CA
Carlton Construction Services,26/09/2011,2343.60,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Central Midlands Estates Ltd,16/09/2011,650.00,Trading Operations,Markets-Shepshed,Rents (External),Premises,,B0401,5F
Charnwood Arts,08/09/2011,1835.00,Cultural & Related Services,Arts Policy & Public Events,Streets Alive & Other Events,Supplies & Services,,D0850,2A
Charnwood Arts,16/09/2011,1000.00,Planning & Development Services,Town Centre Management SU,Publicity,Supplies & Services,,D0415,2C
Charnwood Electrical Ltd,26/09/2011,624.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Charnwood Neighbourhood Housing,08/09/2011,37379.00,Capital,Professional Fees (Y055 HRA ALMO),External Fees,Capital,,Z0107,CA
Charnwood Neighbourhood Housing,08/09/2011,2541.00,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Charnwood Neighbourhood Housing,29/09/2011,857.93,Elections,Elections,Hired Plant/Transport,Transport,,C0304,1G
Charnwood Neighbourhood Housing,27/09/2011,24723.00,Housing Services - General Fund,Private Sector Alarm System,CNH Ltd Management Fee,Third Party Payments,,E0721,4A
Charnwood Neighbourhood Housing,29/09/2011,4540.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Charnwood Neighbourhood Housing,29/09/2011,43439.43,Capital,Major Improv to Void Properties - HRA,Construction & Conversion,Capital,,Z0102,CA
Chartered Institute Of Housing,01/09/2011,5104.00,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Consultants Fees,Supplies & Services,,D0501,4B
Christ Church & St Peters CE Primary School,29/09/2011,16645.62,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Citizens Advice Bureau,12/09/2011,5333.33,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
Clear Promotions Ltd,12/09/2011,1161.00,Environmental Services,Waste Recycling,Zero Waste Strategy,Supplies & Services,,D0589,2B
College Garth Boarding Kennels,16/09/2011,-300.00,Environmental Services,Dog Control Services,Straying Fines,Income,,J0559,2B
College Garth Boarding Kennels,16/09/2011,2948.05,Environmental Services,Dog Control Services,Stray Dogs & Bye Law,Third Party Payments,,E0702,2B
College Garth Boarding Kennels,16/09/2011,-30.00,Environmental Services,Dog Control Services,Microchip Fees,Income,,J0560,2B
College Garth Boarding Kennels,16/09/2011,494.53,Cultural & Related Services,Parks-Loughborough,Dog Control Services,Third Party Payments,,E0712,2A
Complete Weed Control (Leicester),06/09/2011,3245.50,Central Services,Grounds Maintenance A/c,Sub Contractors,Supplies & Services,,D0544,SS
Complete Weed Control (Leicester),06/09/2011,2332.65,Central Services,Grounds Maintenance A/c,Sub Contractors,Supplies & Services,,D0544,SS
Complete Weed Control (Leicester),06/09/2011,980.35,Central Services,Grounds Maintenance A/c,Sub Contractors,Supplies & Services,,D0544,SS
Complete Weed Control (Leicester),08/09/2011,4342.92,Central Services,Grounds Maintenance A/c,Sub Contractors,Supplies & Services,,D0544,SS
Cossington Parish Council,23/09/2011,4750.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
County Tankers,29/09/2011,500.00,Environmental Services,Cesspit Emptying,Cesspit Emptying,Third Party Payments,,E0710,2B
Cuttlefish Multimedia Ltd,29/09/2011,10800.00,Central Services,External ICS Services,Software-Pur/Init Charges,Supplies & Services,,D0615,SS
D S Woodworking,09/09/2011,775.00,Capital,RG Renovation Grants,Grants and Contribution,Capital,,Z0105,CA
Danwood Group Ltd,29/09/2011,32256.00,Central Services,Danwood Printing Contract,Danwood Printing Contract,Support Services,,G2022,SS
East Goscote Parish Council,23/09/2011,27650.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Eastern Shires Purchasing Organisation,13/09/2011,-19.70,Central Services,Crime Reduction,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,13/09/2011,5.70,Central Services,Crime Reduction,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,13/09/2011,1270.19,Cultural & Related Services,South Charnwood Leisure Centre,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,13/09/2011,136.22,Central Services,Southfields Offices,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,13/09/2011,126.32,Central Services,Southfields ICS Building,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,13/09/2011,198.78,Cultural & Related Services,Town Hall,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,13/09/2011,88.00,Cultural & Related Services,Charnwood Museum,Gas,Premises,,B0302,2A
Eastfield Primary School,30/09/2011,938.75,Cultural & Related Services,Local Partnership Coordinator,Child Care (L005 only),Supplies & Services,,D1056,2A
Electoral Reform Services,06/09/2011,840.25,Planning & Development Services,Loughborough Regeneration,Loughborough BID,Supplies & Services,,D0597,2C
Electoral Reform Services,06/09/2011,-840.25,Planning & Development Services,Loughborough Regeneration,Loughborough BID,Supplies & Services,,D0597,2C
Electoral Reform Services,06/09/2011,1900.25,Planning & Development Services,Loughborough Regeneration,Loughborough BID,Supplies & Services,,D0597,2C
Evisa Solutions,20/09/2011,3855.60,Capital,Nanpantan Sports Ground,External Fees,Capital,,Z0107,CA
Evisa Solutions,26/09/2011,4441.50,Environmental Services,Public Conveniences,Consultants Fees,Supplies & Services,,D0501,2B
Festivelite,12/09/2011,4531.50,Highways/Transportation,Festive Decorations and Illuminations,Equipment Etc P/R&M,Supplies & Services,,D0102,3A
Frama (UK) Ltd,14/09/2011,500.00,Miscellaneous,Franking Machine - The Ark,Expenditure,Control/Transfer Debits,,T2064,CN
Frama (UK) Ltd,20/09/2011,3000.00,Miscellaneous,Franking Machines-TH,Expenditure,Control/Transfer Debits,,T2064,CN
Frank Haslam Milan,06/09/2011,25621.83,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,13/09/2011,2200.00,Capital,Dudley Court Sileby - 1st floor conver of bedsits,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,19/09/2011,2255.80,Capital,Re-roofing,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,19/09/2011,6737.95,Capital,Electrical Upgrades,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,19/09/2011,32127.68,Capital,Electrical Upgrades,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,19/09/2011,155120.46,Capital,Non-Traditional Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,19/09/2011,30914.76,Capital,Non-Traditional Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,19/09/2011,1731.80,Capital,PVCu Windows,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,19/09/2011,3107.86,Capital,Minor Adaptations,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,19/09/2011,129906.75,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,19/09/2011,24712.48,Capital,Electrical Upgrades,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,19/09/2011,43256.59,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,21/09/2011,38262.44,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,21/09/2011,25924.12,Capital,Non-Traditional Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,23/09/2011,4369.29,Capital,"Aingarth, Lough - conversion of bedsits",Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,23/09/2011,12019.07,Capital,Dudley Court Sileby - 1st floor conver of bedsits,Construction & Conversion,Capital,,Z0102,CA
Freeth Cartwright Llp,09/09/2011,-40.00,Cultural & Related Services,Leisure Centres Contract,Consultants Fees,Supplies & Services,,D0501,2A
Freeth Cartwright Llp,09/09/2011,567.00,Cultural & Related Services,Leisure Centres Contract,Consultants Fees,Supplies & Services,,D0501,2A
Freeth Cartwright Llp,09/09/2011,40.00,Cultural & Related Services,Leisure Centres Contract,Consultants Fees,Supplies & Services,,D0501,2A
G F Tomlinson Building Ltd,16/09/2011,59048.62,Capital,Magistrates Court - Refurbishment,Construction & Conversion,Capital,,Z0102,CA
G F Tomlinson Building Ltd,29/09/2011,21176.71,Capital,Southfields Phase 2 - Refurbishment,Construction & Conversion,Capital,,Z0102,CA
GLV Building Services,29/09/2011,5380.34,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
GPL Hire & Service,05/09/2011,540.00,Trading Operations,Markets-Loughborough,Fleet Contract - Lot 2 - GPL,Transport,,C0307,5F
GPL Hire & Service,16/09/2011,512.05,Central Services,Grounds Maintenance A/c,Uninsured Damage,Transport,,C0108,SS
GPL Hire & Service,26/09/2011,3411.17,Central Services,Grounds Maintenance A/c,GPL Contract H&F Management,Transport,,C0305,SS
GPL Hire & Service,26/09/2011,10604.23,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 2 - GPL,Transport,,C0307,SS
GPL Hire & Service,26/09/2011,340.16,Cultural & Related Services,Outwoods & Bluebell Wood,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2A
GPL Hire & Service,26/09/2011,987.49,Environmental Services,Loughborough Cemetery,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2B
GPL Hire & Service,26/09/2011,249.17,Environmental Services,Engineering Services (former S200),GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,26/09/2011,1148.02,Environmental Services,Refuse Collection,GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,26/09/2011,60022.48,Environmental Services,Waste Recycling,GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,26/09/2011,2054.30,Environmental Services,Street Cleansing,GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,26/09/2011,-4889.49,Environmental Services,Street Cleansing,GPL Contract H&F Management,Transport,,C0305,2B
George Walker (Tree Care) Ltd,09/09/2011,475.00,Cultural & Related Services,Open Spaces & Recreation,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,09/09/2011,936.00,Cultural & Related Services,Open Spaces & Recreation,"Mtc of Trees, Shrubs",Premises,,B0208,2A
Glenfield Bathrooms Ltd,16/09/2011,2980.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Groundsman Tools & Supplies,08/09/2011,671.87,Central Services,Grounds Maintenance A/c,Small Equip & Tools,Supplies & Services,,D0141,SS
Hale Consulting Ltd,26/09/2011,900.00,Planning & Development Services,Loughborough Regeneration,Consultants Fees,Supplies & Services,,D0501,2C
Hathern Parish Council,23/09/2011,17500.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Herbert Baggaley Construction Ltd,04/10/2011,6573.57,Central Services,Southfields Offices,Buildings-R & M,Premises,,B0160,SS
Herbert Baggaley Construction Ltd,16/09/2011,753.45,Highways/Transportation,Beehive Lane Multi Storey Car Park,Buildings-R & M,Premises,,B0160,3A
Herbert Baggaley Construction Ltd,29/09/2011,1534.38,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Hoton Parish Council,23/09/2011,2875.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Human Rights & Equalities Charnwood,29/09/2011,5574.50,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
Human Rights & Equalities Charnwood,29/09/2011,4680.00,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
Hytrac Lifts Ltd,23/09/2011,1074.84,Planning & Development Services,Oak Business Centre - Sileby,Stairlifts-R & M,Premises,,B0170,2C
Icon,07/09/2011,799.56,Capital,Storage Area Network (SAN),"Plant,Machinery & Equipment",Capital,,Z0104,CA
Imagine Theatre Limited,08/09/2011,25000.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Innovyze Ltd,30/09/2011,3300.00,Central Services,Cleansing Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Inplace Personnel Services Ltd,06/09/2011,276.80,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Inplace Personnel Services Ltd,06/09/2011,320.05,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Inplace Personnel Services Ltd,07/09/2011,207.60,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Inplace Personnel Services Ltd,07/09/2011,320.05,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
J Plumb Build,09/09/2011,3593.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
JNE Marketing,12/09/2011,525.00,Central Services,Crime Reduction,Crime Prevention,Supplies & Services,,D0827,SS
K J Forbes T/a Caterpillar Pre School,23/09/2011,921.34,Cultural & Related Services,Local Partnership Coordinator,Child Care (L005 only),Supplies & Services,,D1056,2A
K J Forbes T/a Caterpillar Pre School,23/09/2011,518.00,Cultural & Related Services,Local Partnership Coordinator,Child Care (L005 only),Supplies & Services,,D1056,2A
Kemps Publishing Ltd,20/09/2011,535.20,Planning & Development Services,Economic Regeneration,Contribution,Supplies & Services,,D0804,2C
Kings Armoured Security Service Ltd,12/09/2011,123.45,Highways/Transportation,Beehive Lane Multi Storey Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,12/09/2011,452.64,Highways/Transportation,Beehive Lane Multi Storey Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,12/09/2011,26.27,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,12/09/2011,2.63,Highways/Transportation,Southfields  Car Parks,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,12/09/2011,78.80,Highways/Transportation,Granby Street Shoppers Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,12/09/2011,15.76,Highways/Transportation,Pinfold Gate Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,12/09/2011,15.76,Highways/Transportation,Southfields Extension Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
LCC Rawlins Community College,21/09/2011,3365.00,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
LCC Shelthorpe Community School,02/09/2011,4325.75,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
LCC Shelthorpe Primary School,30/09/2011,13727.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leics County Council,01/09/2011,1310.00,Corporate & Democratic Core,Misc Land & Property,Removal of Itinerants,Supplies & Services,,D0527,1A
Leics County Council,01/09/2011,185587.88,Capital,Lough Eastern Gateway,External Fees,Capital,,Z0107,CA
Leics County Council,01/09/2011,197153.22,Capital,Loughborough Station Public Realm Improv Contbn,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,05/09/2011,1190.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,05/09/2011,2904.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,16/09/2011,1264.00,Cultural & Related Services,Sports Development,Leisure/Sports Activity Programme,Supplies & Services,,D0551,2A
Leics County Council,21/09/2011,4995.00,Corporate & Democratic Core,Corporate Management,Prof Assns-Council,Supplies & Services,,D0801,1A
Leics County Council,22/09/2011,200.00,Corporate & Democratic Core,Democratic Representation & Management,External Training & Seminars,Employees,,A0210,1A
Leics County Council,22/09/2011,300.00,Corporate & Democratic Core,Democratic Representation & Management,External Training & Seminars,Employees,,A0210,1A
Leics County Council,23/09/2011,4900.00,Central Services,Corporate Learning & Development,Corporate Training Expenses,Employees,,A0216,SS
Leics County Council,23/09/2011,16393.25,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
Leics County Council,22/09/2011,8335.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,26/09/2011,1189.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,26/09/2011,1310.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,29/09/2011,2919.00,Local Land Charges,Land Charges Service Unit,County Fees (Land Chr),Supplies & Services,,D0538,1D
Leics County Council,29/09/2011,3680.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Limehouse Software Limited,29/09/2011,10548.42,Planning & Development Services,Local Plans Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,2C
Loughborough College,26/09/2011,800.00,Central Services,Income Service Unit,External Training & Seminars,Employees,,A0210,SS
Loughborough College,20/09/2011,1100.00,Cultural & Related Services,Town Hall,External Training & Seminars,Employees,,A0210,2A
Loughborough Womens Aid,16/09/2011,2166.66,Housing Services - General Fund,Homelessness Prevention Fund,Homelessness Section 93,Third Party Payments,,E0503,4A
Loughborough Womens Aid,16/09/2011,2166.66,Housing Services - General Fund,Homelessness Prevention Fund,Homelessness Section 93,Third Party Payments,,E0503,4A
Luminati Waycon Ltd,19/09/2011,779.16,Cultural & Related Services,Town Hall Bars & Catering,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Midland Software Ltd,13/09/2011,1427.36,Central Services,Human Resources Division Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Midland Software Ltd,13/09/2011,1971.11,Central Services,Payroll Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Midlands Rural Hsg & Dvpt Assoc Ltd,23/09/2011,2060.00,Housing Services - General Fund,Housing Strategy Service Unit,Consultants Fees,Supplies & Services,,D0501,4A
Mooli,16/09/2011,770.00,Cultural & Related Services,Town Hall Lettings,Publicity,Supplies & Services,,D0415,2A
Morgan Sindall Plc,01/09/2011,65668.06,Capital,New Build Council Houses,Construction & Conversion,Capital,,Z0102,CA
Mountsorrel Parish Council,23/09/2011,87063.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Mountsorrel Youth Development Group,16/09/2011,500.00,Central Services,Crime Reduction,Public Consultation,Supplies & Services,,D0569,SS
Nagels UK Ltd,21/09/2011,1552.10,Highways/Transportation,Beehive Lane Multi Storey Car Park,"Printing,Stat&Copying",Supplies & Services,,D0401,3A
Needhams,26/09/2011,1093.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Neil Freestone Building Contractor,19/09/2011,4645.44,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Neopost Finance Ltd,29/09/2011,5000.00,Miscellaneous,Franking Machine - Admin 1,Expenditure,Control/Transfer Debits,,T2064,CN
Neopost Finance Ltd,29/09/2011,5000.00,Miscellaneous,Franking Machine - Admin 2,Expenditure,Control/Transfer Debits,,T2064,CN
Network Rail Infrastructure,16/09/2011,3056.32,Capital,Loughborough Station Public Realm Improv Contbn,External Fees,Capital,,Z0107,CA
Newtown Linford Parish Council,23/09/2011,19000.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
North West Leics District Council,01/09/2011,1333.00,Central Services,Improvement & Organisational Development,North West Leic District Council,Third Party Payments,,E0219,SS
North West Leics District Council,01/09/2011,1999.50,Central Services,Improvement & Organisational Development,North West Leic District Council,Third Party Payments,,E0219,SS
North West Leics District Council,16/09/2011,525.00,Central Services,Legal Services Service Unit,Shared Services,Supplies & Services,,D1051,SS
North West Leics District Council,29/09/2011,1503.36,Central Services,Legal Services Service Unit,Shared Services,Supplies & Services,,D1051,SS
O2,12/09/2011,2556.34,Central Services,Central Telephone Expenses,Mobile Phones,Supplies & Services,,D0614,SS
Otis Plc,19/09/2011,996.00,Highways/Transportation,Beehive Lane Multi Storey Car Park,Fix Plant/Pur/Rep/Mtc,Premises,,B0166,3A
Outlook Property Services,22/09/2011,6718.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
P & D Plumbing & Central Heating Engineers,29/09/2011,2300.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
PHS  Group Plc,14/09/2011,1888.94,Cultural & Related Services,Town Hall,Laundry,Supplies & Services,,D0302,2A
PHS Group,14/09/2011,2491.64,Cultural & Related Services,Parks-Loughborough,Britain in Bloom,Premises,,B0121,2A
