Charnwood Borough Council - Bacs A/C,08/02/2011,3824.52,Capital,Non-Traditional Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Charnwood Borough Council - Bacs A/C,10/02/2011,-3824.52,Capital,Non-Traditional Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Charnwood Citizens Advice Bureau,01/02/2011,8620.00,Capital,Charnwood Community Grants,Grants and Contribution,Capital,,Z0105,CA
Charnwood Independent Youth Action,24/02/2011,5681.50,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Charnwood Neighbourhood Housing,14/02/2011,2542.00,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Charnwood Neighbourhood Housing,14/02/2011,7875.00,Housing Services - General Fund,Private Sector Alarm System,CNH Ltd Management Fee,Third Party Payments,,E0721,4A
Charnwood Neighbourhood Housing,28/02/2011,860.82,Central Services,Grounds Maintenance A/c,Clothing/Uniforms,Supplies & Services,,D0301,SS
Charnwood Neighbourhood Housing,28/02/2011,1500.88,Central Services,Grounds Maintenance A/c,Stores,Supplies & Services,,D0545,SS
Charnwood Neighbourhood Housing,28/02/2011,53.49,Cultural & Related Services,Parks-Loughborough,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Charnwood Neighbourhood Housing,28/02/2011,26.55,Cultural & Related Services,Shelthorpe Golf Course,Sport Equip P/R&M/Supplies,Supplies & Services,,D0109,2A
Charnwood Neighbourhood Housing,28/02/2011,35.26,Cultural & Related Services,Outwoods & Bluebell Wood,Vending Machine - Costs,Supplies & Services,,D0104,2A
Charnwood Neighbourhood Housing,28/02/2011,19.77,Cultural & Related Services,Outwoods & Bluebell Wood,Small Equip & Tools,Supplies & Services,,D0141,2A
Christ Church & St Peters CE Primary School,03/02/2011,11900.47,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Christchurch Theatre Group,04/02/2011,-63.00,Cultural & Related Services,Town Hall Catering,Commission,Income,,J0210,2A
Christchurch Theatre Group,04/02/2011,-260.00,Cultural & Related Services,Town Hall Concerts and Shows,Advertising Income,Income,,J0329,2A
Christchurch Theatre Group,04/02/2011,-80.00,Cultural & Related Services,Town Hall Concerts and Shows,Promotors Marketing - Income,Income,,J0445,2A
Christchurch Theatre Group,04/02/2011,-4198.04,Cultural & Related Services,Town Hall Lettings,Hire Charges-Rooms,Income,,J0532,2A
Christchurch Theatre Group,04/02/2011,-921.89,Cultural & Related Services,Town Hall Lettings,Commission,Income,,J0210,2A
Christchurch Theatre Group,04/02/2011,-3580.44,Cultural & Related Services,Town Hall Lettings,Fees & Charges-Misc,Income,,J0501,2A
Christchurch Theatre Group,04/02/2011,24909.50,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
Citizens Advice Bureau,16/02/2011,5597.25,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Citizens Advice Bureau,16/02/2011,5597.25,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Clear Vision Cleaning,08/02/2011,707.00,Central Services,Southfields Offices,Window Cleaning,Premises,,B0902,SS
Clear Vision Cleaning,08/02/2011,210.00,Central Services,Southfields ICS Building,Window Cleaning,Premises,,B0902,SS
Clive Conway Celebrity Productions Ltd,14/02/2011,2750.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Clymac Ltd,17/02/2011,1147.90,Central Services,Southfields ICS Building,Fire Alarms-R&M/Serv,Premises,,B0169,SS
College Garth Boarding Kennels,04/02/2011,-250.00,Environmental Services,Dog Control Services,Straying Fines,Income,,J0559,2B
College Garth Boarding Kennels,04/02/2011,2542.73,Environmental Services,Dog Control Services,Stray Dogs & Bye Law,Third Party Payments,,E0702,2B
College Garth Boarding Kennels,04/02/2011,-45.00,Environmental Services,Dog Control Services,Microchip Fees,Income,,J0560,2B
College Garth Boarding Kennels,04/02/2011,367.09,Cultural & Related Services,Parks-Loughborough,Dog Control Services,Third Party Payments,,E0712,2A
Computer Aided Development Corp Ltd,10/02/2011,720.00,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Corporate Games & Events UK Ltd,16/02/2011,10000.00,Cultural & Related Services,Sports Development,Olympic Contribution,Supplies & Services,,D0805,2A
County Tankers,03/02/2011,500.00,Environmental Services,Cesspit Emptying,Cesspit Emptying,Third Party Payments,,E0710,2B
County Tankers,16/02/2011,785.00,Environmental Services,Cesspit Emptying,Cesspit Emptying,Third Party Payments,,E0710,2B
D Tallis Hire Ltd,08/02/2011,900.00,Cultural & Related Services,Outwoods & Bluebell Wood,Small Equip & Tools,Supplies & Services,,D0141,2A
Dell Computer Corporation Ltd,07/02/2011,549.13,Capital,Hardware Replacement Programme,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Dell Computer Corporation Ltd,24/02/2011,563.31,Capital,Hardware Replacement Programme,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Dell Computer Corporation Ltd,24/02/2011,563.31,Capital,Hardware Replacement Programme,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Dell Computer Corporation Ltd,24/02/2011,563.31,Capital,Hardware Replacement Programme,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Dell Computer Corporation Ltd,28/02/2011,563.31,Capital,Hardware Replacement Programme,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Draper Manufacturing,22/02/2011,4229.50,Trading Operations,Markets-Loughborough,Market Stalls & Covs,Supplies & Services,,D0118,5F
EMEC Ecology Ltd,28/02/2011,7104.00,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
ESNA,28/02/2011,-260.00,Cultural & Related Services,Town Hall Concerts and Shows,Advertising Income,Income,,J0329,2A
ESNA,28/02/2011,-80.00,Cultural & Related Services,Town Hall Concerts and Shows,Promotors Marketing - Income,Income,,J0445,2A
ESNA,28/02/2011,-1053.33,Cultural & Related Services,Town Hall Lettings,Hire Charges-Rooms,Income,,J0532,2A
ESNA,28/02/2011,-148.39,Cultural & Related Services,Town Hall Lettings,Commission,Income,,J0210,2A
ESNA,28/02/2011,-991.15,Cultural & Related Services,Town Hall Lettings,Fees & Charges-Misc,Income,,J0501,2A
ESNA,28/02/2011,3998.00,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
Eastern Shires Purchasing Organisation,18/02/2011,1490.76,Cultural & Related Services,South Charnwood Leisure Centre,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,18/02/2011,2852.76,Central Services,Southfields Offices,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,18/02/2011,431.87,Central Services,Southfields ICS Building,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,18/02/2011,2393.95,Trading Operations,Woodgate Chambers,Gas,Premises,,B0302,5F
Eastern Shires Purchasing Organisation,18/02/2011,3228.57,Cultural & Related Services,Town Hall Overheads,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,18/02/2011,747.15,Cultural & Related Services,Charnwood Museum,Gas,Premises,,B0302,2A
Easy-translations,07/02/2011,30.00,Corporate & Democratic Core,Communications & Consultation Team,Interpreter/Translation Services,Supplies & Services,,D0519,1A
Easy-translations,07/02/2011,120.00,Corporate & Democratic Core,Communications & Consultation Team,Interpreter/Translation Services,Supplies & Services,,D0519,1A
Easy-translations,07/02/2011,133.45,Corporate & Democratic Core,Communications & Consultation Team,Interpreter/Translation Services,Supplies & Services,,D0519,1A
Easy-translations,07/02/2011,214.32,Corporate & Democratic Core,Communications & Consultation Team,Interpreter/Translation Services,Supplies & Services,,D0519,1A
Easy-translations,07/02/2011,861.96,Corporate & Democratic Core,Communications & Consultation Team,Interpreter/Translation Services,Supplies & Services,,D0519,1A
Egg Box Graphics,01/02/2011,1820.00,Planning & Development Services,Town Centre Management SU,Publicity,Supplies & Services,,D0415,2C
Empress Nottingham Ltd,22/02/2011,2699.33,Cultural & Related Services,Leisure Development,Leisure/Sports Activity Programme,Supplies & Services,,D0551,2A
First Order Red Ltd,11/02/2011,1830.00,Capital,Southfields Annex Site - Disposal & Assoc Costs,Construction & Conversion,Capital,,Z0102,CA
Fleet (Line Markers) Ltd,16/02/2011,1250.00,Central Services,Grounds Maintenance A/c,General Materials,Supplies & Services,,D0145,SS
Frank Haslam Milan,01/02/2011,1079.00,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,18/02/2011,95242.97,Capital,Non-Traditional Refurbishment,External Fees,Capital,,Z0107,CA
Frank Haslam Milan,21/02/2011,115169.90,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,21/02/2011,20722.99,Capital,Central Heating - Prog Non-Decent Homes,External Fees,Capital,,Z0107,CA
Freeth Cartwright Llp,08/02/2011,783.93,Capital,Major Adaptations,External Fees,Capital,,Z0107,CA
Freeth Cartwright Llp,23/02/2011,582.00,Central Services,Cleansing Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,SS
G F Tomlinson Building Ltd,11/02/2011,106029.20,Capital,Southfields Annex Site - Disposal & Assoc Costs,Construction & Conversion,Capital,,Z0102,CA
G F Tomlinson Building Ltd,24/02/2011,35089.58,Capital,Magistrates Court - Refurbishment,Construction & Conversion,Capital,,Z0102,CA
G F Tomlinson Building Ltd,24/02/2011,15766.55,Capital,Gorse Covert Community Centre Refurbish,Construction & Conversion,Capital,,Z0102,CA
GPL Hire & Service,16/02/2011,-3208.00,Central Services,Grounds Maintenance A/c,GPL Contract H&F Management,Transport,,C0305,SS
GPL Hire & Service,16/02/2011,4089.03,Central Services,Grounds Maintenance A/c,GPL Contract H&F Management,Transport,,C0305,SS
GPL Hire & Service,16/02/2011,10604.23,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 2 - GPL,Transport,,C0307,SS
GPL Hire & Service,16/02/2011,340.16,Cultural & Related Services,Outwoods & Bluebell Wood,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2A
GPL Hire & Service,16/02/2011,987.49,Environmental Services,Loughborough Cemetery,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2B
GPL Hire & Service,16/02/2011,249.17,Environmental Services,Engineering Services (former S200),GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,16/02/2011,1148.02,Environmental Services,Refuse Collection,GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,16/02/2011,62227.46,Environmental Services,Waste Recycling,GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,16/02/2011,3684.13,Environmental Services,Street Cleansing,GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,16/02/2011,1242.95,Environmental Services,Engineering Services (former S200),Uninsured Damage,Transport,,C0108,2B
GPL Hire & Service,24/02/2011,1334.98,Central Services,Grounds Maintenance A/c,Uninsured Damage,Transport,,C0108,SS
Generic Software Consultants Ltd,07/02/2011,476.00,Central Services,Contact Centre- General Fund,Consultants Fees,Supplies & Services,,D0501,SS
Generic Software Consultants Ltd,07/02/2011,2142.00,Central Services,Contact Centre- General Fund,Consultants Fees,Supplies & Services,,D0501,SS
Generic Software Consultants Ltd,07/02/2011,4998.00,Central Services,Contact Centre- General Fund,Consultants Fees,Supplies & Services,,D0501,SS
George Walker (Tree Care) Ltd,09/02/2011,114.00,Cultural & Related Services,Amenity Areas,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,09/02/2011,510.00,Cultural & Related Services,Amenity Areas,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,09/02/2011,912.00,Cultural & Related Services,Parks-District,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,09/02/2011,240.00,Cultural & Related Services,Parks-Loughborough,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,09/02/2011,552.00,Cultural & Related Services,Gorse Covert & Boothwood,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,09/02/2011,472.00,Highways/Transportation,Festive Decorations and Illuminations,Festive Decoration - Erection,Supplies & Services,,D0120,3A
Harborough District Council,10/02/2011,11428.57,Corporate & Democratic Core,Corporate Management,Prof Assns-Council,Supplies & Services,,D0801,1A
Hawes Plant Hire Ltd,07/02/2011,572.00,Central Services,Grounds Maintenance A/c,Equipment etc-Hire,Supplies & Services,,D0103,SS
Hawes Plant Hire Ltd,07/02/2011,2011.16,Central Services,Grounds Maintenance A/c,Equipment etc-Hire,Supplies & Services,,D0103,SS
Herbert Baggaley Construction Ltd,25/02/2011,5235.17,Highways/Transportation,Festive Decorations and Illuminations,Equipment Etc P/R&M,Supplies & Services,,D0102,3A
Herbert Baggaley Construction Ltd,14/02/2011,1349.73,Capital,Leis Serv Parks & Sports Grnd Asst Mgmt Sche,Construction & Conversion,Capital,,Z0102,CA
High Shine Ltd,24/02/2011,529.45,Planning & Development Services,Oak Business Centre - Sileby,Contract Cleaning,Premises,,B0901,2C
Home Start Charnwood,03/02/2011,2959.61,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Home Start Charnwood,03/02/2011,2959.61,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Home Start Charnwood,03/02/2011,965.04,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Home Start Charnwood,03/02/2011,965.04,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Icarus Theatre Company,17/02/2011,2500.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
J Plumb Build,09/02/2011,3713.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
J Plumb Build,18/02/2011,3651.79,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
K & K Repairs and Renovations,14/02/2011,9588.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
K & K Repairs and Renovations,24/02/2011,9478.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Kings Armoured Security Service Ltd,14/02/2011,207.00,Highways/Transportation,Beehive Lane Multi Storey Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,14/02/2011,214.09,Highways/Transportation,Beehive Lane Multi Storey Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,14/02/2011,45.55,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,14/02/2011,4.56,Highways/Transportation,Southfields  Car Parks,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,14/02/2011,136.65,Highways/Transportation,Granby Street Shoppers Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,14/02/2011,27.33,Highways/Transportation,Pinfold Gate Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,14/02/2011,27.33,Highways/Transportation,Southfields Extension Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
LCC Shelthorpe Community School,16/02/2011,4250.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
LCC Shelthorpe Community School,16/02/2011,4250.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Lancaster Landscapes,04/02/2011,3272.00,Capital,Tenant Bids,Construction & Conversion,Capital,,Z0102,CA
Leapfrog Day Nurseries,28/02/2011,3689.81,Central Services,Human Resources Division Service Unit,Employee Assist Scheme,Employees,,A0221,SS
Leapfrog Day Nurseries,28/02/2011,-3689.81,Central Services,Human Resources Division Service Unit,Employee Assist Scheme,Employees,,A0221,SS
Leapfrog Day Nurseries,28/02/2011,-3689.81,Central Services,Human Resources Division Service Unit,Employee Assist Scheme,Employees,,A0221,SS
Leapfrog Day Nurseries,25/02/2011,3689.81,Central Services,Human Resources Division Service Unit,Employee Assist Scheme,Employees,,A0221,SS
Leicestershire Badminton Coaches Assoc,01/02/2011,540.00,Miscellaneous,Active Together Open Fund,Expenditure,Control/Transfer Debits,,T2064,CN
Leicestershire County & Rutland PCT,14/02/2011,2694.91,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leicestershire County & Rutland PCT,14/02/2011,2694.92,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leicestershire County & Rutland PCT,17/02/2011,2593.59,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leicestershire County & Rutland PCT,17/02/2011,2593.59,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leicestershire County Council,23/02/2011,1500.00,Environmental Services,Crime & Disorder,Shire Grants (Project Coded),Supplies & Services,,D1038,2B
Leicestershire County Council,25/02/2011,500.00,Central Services,Human Resources Division Service Unit,Appointment/Interview Expenses,Employees,,A0202,SS
Leics County Council,03/02/2011,4296.50,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leics County Council,03/02/2011,4296.50,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leics County Council,07/02/2011,141772.81,Highways/Transportation,Concessionary Travel,Bus Company  Payments,Third Party Payments,,E0719,3A
Leics County Council,07/02/2011,3413.48,Highways/Transportation,Concessionary Travel,Taxi Rail and other Payments,Third Party Payments,,E0720,3A
Leics County Council,09/02/2011,2464.00,Local Land Charges,Land Charges Service Unit,County Fees (Land Chr),Supplies & Services,,D0538,1D
Leics County Council,09/02/2011,210643.41,Capital,Lough Eastern Gateway,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,10/02/2011,18157.84,Miscellaneous,Active Recreation/Ext Funded Posts,Refunds,Control/Transfer Debits,,T1023,CN
Leics County Council,21/02/2011,125250.75,Highways/Transportation,Concessionary Travel,Bus Company  Payments,Third Party Payments,,E0719,3A
Leics County Council,21/02/2011,3826.68,Highways/Transportation,Concessionary Travel,Taxi Rail and other Payments,Third Party Payments,,E0720,3A
Leics County Council,21/02/2011,1233.44,Cultural & Related Services,Local Partnership Coordinator,"Printing,Stat&Copying",Supplies & Services,,D0401,2A
Leics County Council,22/02/2011,2984.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,28/02/2011,763.40,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Leics County Council Pension Fund,16/02/2011,16500.00,Miscellaneous,Pension Contribution,Expenditure,Control/Transfer Debits,,T2064,CN
Lincolnshire County Council,22/02/2011,566.66,Housing Services - General Fund,Benefits Admin Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,4A
Loughborough University,08/02/2011,-51.75,Cultural & Related Services,Visitor Service Centre,Commission,Income,,J0210,2A
Loughborough University,08/02/2011,621.00,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
Loughborough University,28/02/2011,562.00,Central Services,Corporate Learning & Development,Corporate Training (Project Coded),Employees,,A0216,SS
Loughborough Womens Aid,23/02/2011,2083.34,Housing Services - General Fund,Homelessness Prevention Fund,Homelessness Section 93,Third Party Payments,,E0503,4A
Machin & Toplass Ltd,03/02/2011,1380.00,Environmental Services,Food Hygiene & Safety Service Unit,Agency Staff,Employees,,A0153,2B
Mark Group Ltd,07/02/2011,1867.31,Capital,Loft Insulation,Construction & Conversion,Capital,,Z0102,CA
Mark Group Ltd,25/02/2011,2212.87,Capital,Loft Insulation,Construction & Conversion,Capital,,Z0102,CA
Michael Dyson Associates Ltd,07/02/2011,2402.50,Capital,Non-Traditional Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Mosaic Futures Ltd,14/02/2011,-15000.00,Planning & Development Services,Loughborough Regeneration,Loughborough BID,Supplies & Services,,D0597,2C
Mosaic: Shaping Disability Services,03/02/2011,500.00,"General Grants, Bequests and Donations",Community Grants,Community Engagement  Grants,Supplies & Services,,D0863,1F
NWA Social and Market Research,17/02/2011,540.00,Corporate & Democratic Core,Communications & Consultation Team,Public Consultation,Supplies & Services,,D0569,1A
Nagels UK Ltd,01/02/2011,239.25,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,"Printing,Stat&Copying",Supplies & Services,,D0401,3A
Nagels UK Ltd,01/02/2011,87.00,Highways/Transportation,Southfields  Car Parks,"Printing,Stat&Copying",Supplies & Services,,D0401,3A
Nagels UK Ltd,01/02/2011,239.25,Highways/Transportation,Granby Street Shoppers Car Park,"Printing,Stat&Copying",Supplies & Services,,D0401,3A
Nagels UK Ltd,01/02/2011,239.25,Highways/Transportation,Pinfold Gate Car Park,"Printing,Stat&Copying",Supplies & Services,,D0401,3A
Nagels UK Ltd,01/02/2011,239.25,Highways/Transportation,Southfields Extension Car Park,"Printing,Stat&Copying",Supplies & Services,,D0401,3A
Neopost Finance Ltd,08/02/2011,837.83,Central Services,Customer Service Centre,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
New Look Windows (Leics) Ltd,18/02/2011,4306.37,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
North West Leics District Council,16/02/2011,3553.37,Central Services,Legal Services Service Unit,Shared Services,Supplies & Services,,D1051,SS
O2 (UK) Ltd,09/02/2011,2530.69,Central Services,Central Telephone Expenses,Mobile Phones,Supplies & Services,,D0614,SS
Office Furniture Online Ltd,07/02/2011,1230.00,Cultural & Related Services,Visitor Service Centre,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Oz Media Print Solutions,09/02/2011,540.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Choice Based Lettings,Supplies & Services,,D1063,4B
Oz Media Print Solutions,25/02/2011,1625.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Choice Based Lettings,Supplies & Services,,D1063,4B
P & D Plumbing & Central Heating Engineers,18/02/2011,3990.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
