Director Neighbourhoods & Community Wellbeing,Construction & Conversion,,7069429,Specialised Groundcare Ltd,Z387,Lough Youth & Adult Recreation Facil & childrens Play Improv,4/4/2017,575
"Waste, Engineering & Open Spaces",Equipment Etc P/R&M,"Equipment, Furniture & Materials",7069430,Specialised Groundcare Ltd,L800,Allotments-Loughborough,4/4/2017,4998.17
Not Available,Payment to HDC GW,,7069437,Harborough District Council,X660,HDC Garden Bin Cash Collected,4/6/2017,127720
Finance and Property Services,Comm & Brokerage,Services,7069442,CAPITA TREASURY SOLUTIONS LIMITED,C405,Treasury Management,4/4/2017,9150
Landlord Services,Premises Insurance Premiums,Premises Insurance,7069443,Marsh Ltd,H015,Housing Income Team,4/4/2017,1255.65
Not Available,Expenditure,,7069444,Frama (UK) Ltd,X642,Franking Machine - The Ark,4/4/2017,1000
Landlord Services,Compensation Pay,Direct Employee Expenses,7069445,DLG Legal Services Limited,H020,Tenancy Services,5/3/2017,806.4
"Revenues, Benefits and Customer Services",Development,,7069446,Kana Software Ireland Limited,Z485,Online Customer Experience Project,4/13/2017,12871
Planning & Regeneration,Consultants Fees,Services,7069449,Hyphen,P100,Economic Regeneration,4/4/2017,1700
Regulatory Services,Security Services & Charges,Services,7069466,Kings Armoured Security Service Ltd,M510,Beehive Lane Multi Storey Car Park,4/4/2017,1369.96
Regulatory Services,Advertising,"Printing, Stationery etc",7069467,Local World Ltd,E205,Licensing Service Unit,4/18/2017,991.57
"Waste, Engineering & Open Spaces",Rents (External),Rents,7069471,Mick George Limited,N840,Waste Recycling,4/4/2017,800
"Waste, Engineering & Open Spaces",Recyclate Gate Fee,Private Contractors,7069471,Mick George Limited,N840,Waste Recycling,4/4/2017,2350
Landlord Services,Laundry,Clothing Uniform & Laundry,7069472,Acer Equipment Limited,H030,Wardens Services,4/4/2017,1954.12
Landlord Services,Laundry,Clothing Uniform & Laundry,7069473,Acer Equipment Limited,H030,Wardens Services,4/4/2017,2344.7
Landlord Services,Laundry,Clothing Uniform & Laundry,7069474,Acer Equipment Limited,H030,Wardens Services,4/4/2017,1954.12
Landlord Services,Laundry,Clothing Uniform & Laundry,7069475,Acer Equipment Limited,H030,Wardens Services,4/4/2017,1954.12
Strategic Support,Corporate Training Expenses,Indirect Employee Expenses,7069476,EMB Excellence Ltd,A205,Corporate Learning & Development,4/4/2017,4658.4
Finance and Property Services,Refuse Collection,Cleaning & Domestic Supplies,7069481,Cathedral Leasing Ltd,M800,Southfields Offices,4/4/2017,1290.54
"Waste, Engineering & Open Spaces",Recyclate Gate Fee,Private Contractors,7069484,G A E Smith Holdings T/A Casepak,N840,Waste Recycling,4/5/2017,1145.4
"Waste, Engineering & Open Spaces",Recyclate Gate Fee,Private Contractors,7069485,G A E Smith Holdings T/A Casepak,N840,Waste Recycling,4/10/2017,28110.73
Landlord Services,Contract Cleaning,Cleaning & Domestic Supplies,7069487,Advance Cleaning,H012,Hostel Management,4/5/2017,560
Strategic Support,Software Ann Charges/Maint Costs,ICT & Communications,7069490,Hitec (Laboratories) Ltd,A200,Improvement & Organisational Development,4/18/2017,1575
Customer Experience,Capita - Additional Payments,Private Contractors,7069493,Capita Business Services Ltd,D107,Localisation of Council Tax,4/6/2017,2223
Finance and Property Services,Contract Cleaning,Cleaning & Domestic Supplies,7069501,Service Master Mercia,P135,Ark Business Centre,4/7/2017,514.95
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7069502,T & S Heating Ltd,M835,Misc Land & Property,4/5/2017,4905
Leisure & Culture,Buildings-R & M,Repairs & Maintenance,7069504,Carrier Air Conditioning,T001,Town Hall,4/18/2017,624.75
Strategic Support,County Fees (Land Chr),Services,7069505,Leics County Council,E300,Land Charges Service Unit,4/5/2017,3511.2
Neighbourhood Services,Contractor Payments,Private Contractors,7069507,ADT Fire & Security,A008,CCTV Monitoring,4/10/2017,2566.82
Landlord Services,CCTV Monitoring,Miscellaneous/Services Expenses,7069507,ADT Fire & Security,H021,ASB,4/10/2017,653.09
Strategic Support,Software-Pur/Init Charges,ICT & Communications,7069508,AIMediaComms,A200,Improvement & Organisational Development,4/10/2017,3125
Landlord Services,Staff Advertising,Indirect Employee Expenses,7069511,Point Thirteen Media Limited,H021,ASB,4/18/2017,2895
Finance and Property Services,Gas,Energy Costs,7069512,Eastern Shires Puchasing Organisation - Utility,L100,Limehurst Depot-General,4/6/2017,776.29
Finance and Property Services,Gas,Energy Costs,7069512,Eastern Shires Puchasing Organisation - Utility,L100,Limehurst Depot-General,4/6/2017,745.89
Finance and Property Services,Gas,Energy Costs,7069513,Eastern Shires Puchasing Organisation - Utility,L100,Limehurst Depot-General,4/6/2017,-3438.84
"Waste, Engineering & Open Spaces",Buildings-R & M,Repairs & Maintenance,7069517,John Merison (BMC) Ltd,L530,Nanpantan Sports Ground,4/7/2017,2231.48
Landlord Services,Metered Water Charge,Water Services,7069540,Severn Trent Water,H030,Wardens Services,4/6/2017,1293.74
Landlord Services,Metered Water Charge,Water Services,7069541,Severn Trent Water,H030,Wardens Services,4/6/2017,2719.95
Neighbourhood Services,"Printing,Stat&Copying","Printing, Stationery etc",7069548,ASAP Promo Ltd,L925,Sports Development,4/18/2017,612
Landlord Services,Metered Water Charge,Water Services,7069550,Severn Trent Water,H030,Wardens Services,4/7/2017,592.89
Landlord Services,Metered Water Charge,Water Services,7069553,Severn Trent Water,H030,Wardens Services,4/7/2017,3582.43
Landlord Services,Metered Water Charge,Water Services,7069555,Severn Trent Water,H030,Wardens Services,4/7/2017,520.09
Landlord Services,Metered Water Charge,Water Services,7069556,Severn Trent Water,H030,Wardens Services,4/7/2017,738.52
Landlord Services,Metered Water Charge,Water Services,7069557,Severn Trent Water,H030,Wardens Services,4/7/2017,686.52
Landlord Services,Metered Water Charge,Water Services,7069559,Severn Trent Water,H030,Wardens Services,4/7/2017,1978.44
Landlord Services,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7069565,George Walker (Tree Care) Ltd,H020,Tenancy Services,4/7/2017,1115.61
"Waste, Engineering & Open Spaces","Mtc of Trees, Shrubs",Grounds Maintenance Costs,7069566,George Walker (Tree Care) Ltd,L540,Park Road Sports Ground,4/7/2017,660.88
Landlord Services,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7069567,George Walker (Tree Care) Ltd,H020,Tenancy Services,4/10/2017,620.2
"Waste, Engineering & Open Spaces","Mtc of Trees, Shrubs",Grounds Maintenance Costs,7069568,George Walker (Tree Care) Ltd,L470,Parks-District,4/7/2017,927.58
"Waste, Engineering & Open Spaces",North West Leic District Council,Other Local Authorities,7069569,North West Leics District Council,L710,Loughborough Cemetery,4/7/2017,2558.48
Regulatory Services,Automative Leasing,Contract Hire & Op Lease,7069583,Leaseplan UK Ltd / T/A Automotive Leasing,N400,Street Management Team,4/7/2017,3010.26
Regulatory Services,Automative Leasing,Contract Hire & Op Lease,7069584,Leaseplan UK Ltd / T/A Automotive Leasing,N400,Street Management Team,4/7/2017,3010.26
Strategic Support,Agency Staff,Direct Employee Expenses,7069610,Matrix SCM Limited,A200,Improvement & Organisational Development,4/10/2017,724.5
Strategic Support,Agency Staff,Direct Employee Expenses,7069610,Matrix SCM Limited,E010,Legal Services Service Unit,4/10/2017,849.64
Strategic Support,Agency Staff,Direct Employee Expenses,7069610,Matrix SCM Limited,E010,Legal Services Service Unit,4/10/2017,859.3
Strategic Support,Agency Staff,Direct Employee Expenses,7069610,Matrix SCM Limited,E010,Legal Services Service Unit,4/10/2017,861.39
Landlord Services,Agency Staff,Direct Employee Expenses,7069610,Matrix SCM Limited,H001,Responsive Repairs,4/10/2017,700.04
Landlord Services,Agency Staff,Direct Employee Expenses,7069610,Matrix SCM Limited,H020,Tenancy Services,4/10/2017,582.16
Landlord Services,Agency Staff,Direct Employee Expenses,7069610,Matrix SCM Limited,H054,Health and Safety,4/10/2017,1154.25
Landlord Services,Agency Staff,Direct Employee Expenses,7069610,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,4/10/2017,763.68
Landlord Services,Agency Staff,Direct Employee Expenses,7069610,Matrix SCM Limited,H058,Compliance,4/10/2017,578.92
Landlord Services,Agency Staff,Direct Employee Expenses,7069610,Matrix SCM Limited,H058,Compliance,4/10/2017,532.8
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7069610,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,4/10/2017,703.33
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7069610,Matrix SCM Limited,P330,Local Plans Service Unit,4/10/2017,1391.05
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7069610,Matrix SCM Limited,P330,Local Plans Service Unit,4/10/2017,2060.7
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7069610,Matrix SCM Limited,P499,Development Control Service Unit,4/10/2017,596.21
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7069610,Matrix SCM Limited,P499,Development Control Service Unit,4/10/2017,1912.54
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7069610,Matrix SCM Limited,P499,Development Control Service Unit,4/10/2017,1000.99
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7069610,Matrix SCM Limited,P499,Development Control Service Unit,4/10/2017,624.2
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7069610,Matrix SCM Limited,P499,Development Control Service Unit,4/10/2017,1665.92
Regulatory Services,Rents (External),Rents,7069616,Quorn Town Lands Charity,M523,Car Parks - District,4/10/2017,1250
Neighbourhood Services,Crime Prevention,Grants & Subscriptions,7069638,Ashby Road Estates Community Association,A009,Crime Reduction,4/10/2017,3000
Planning & Regeneration,Reimbursement,Other Grants Reimbursements & Contributions,7069639,Valuation Office Agency,P500,Planning Applications,4/10/2017,1000
Leisure & Culture,Electrical Works,Repairs & Maintenance,7069640,T Denman & sons Ltd,L940,Old Rectory Museum,4/10/2017,1375
Strategic Support,Insurance Premiums,"Equipment, Furniture & Materials",7069641,AON Ltd,C210,Insurance,4/10/2017,1250
Not Available,SVPRS Interpretation/Translation Services,,7069642,Mango Spice Communications Ltd,X493,Blaby District Council SVPRS,4/10/2017,2525.58
Housing,Grants and Contribution,,7069644,Adaptions Ltd,Z210,DFG Disabled Facilities Grant,4/12/2017,1701.21
Regulatory Services,Fuel,Direct Transport Costs,7069646,Allstar Business Solutions Ltd,F210,Pest Control,4/12/2017,2448.06
Landlord Services,External Training & Seminars,Indirect Employee Expenses,7069647,Housing Systems Ltd,H025,Housing Operations Business Support Team,4/12/2017,1650
Customer Experience,Software Ann Charges/Maint Costs,ICT & Communications,7069648,Surfray EMEA,V002,External ICS Services,4/12/2017,1092
Finance and Property Services,Valuation Fees,Services,7069650,Wilks Head & Eve,C400,Accountancy Service Unit,4/12/2017,6840
Strategic Support,Legal Costs/Court Fees,Services,7069651,Geldards LLP,E010,Legal Services Service Unit,4/21/2017,8196
Strategic Support,Legal Costs/Court Fees,Services,7069652,Geldards LLP,E010,Legal Services Service Unit,4/12/2017,1000
Strategic Support,Legal Costs/Court Fees,Services,7069653,Geldards LLP,E010,Legal Services Service Unit,4/21/2017,959.3
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7069654,Falcon Support Services E.M. Ltd,K040,Homelessness Prevention Fund,4/18/2017,3325.78
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7069659,Cedars Hotel,K040,Homelessness Prevention Fund,4/12/2017,590
Finance and Property Services,Unmeasured Water Charges,Water Services,7069661,Severn Trent Water,M835,Misc Land & Property,4/12/2017,914.68
Strategic Support,Publicity,"Printing, Stationery etc",7069662,Big Sound Marketing Limited,A200,Improvement & Organisational Development,4/12/2017,2400
Customer Experience,Software Ann Charges/Maint Costs,ICT & Communications,7069663,Emapsite.com.ltd,V002,External ICS Services,4/18/2017,1650
Leisure & Culture,Ticket Sales Charges,"Printing, Stationery etc",7069668,Spektrix Ltd,T170,Box Office,4/12/2017,1126.71
"Director Housing, Planning and Regeneration and Re","Plant,Machinery & Equipment",,7069680,Tunstall Healthcare (UK) Ltd,Z698,Lifeline Equipment Upgrade (PNC),4/18/2017,2664
"Director Housing, Planning and Regeneration and Re","Plant,Machinery & Equipment",,7069681,Tunstall Healthcare (UK) Ltd,Z698,Lifeline Equipment Upgrade (PNC),4/18/2017,6362
"Waste, Engineering & Open Spaces",Seats,Grounds Maintenance Costs,7069682,Coed Dinefwr Ltd,L610,Outwoods & Bluebell Wood,4/18/2017,1390
Leisure & Culture,Lighting & PA Equipment,"Equipment, Furniture & Materials",7069683,Directa UK Ltd,T140,Town Hall Room Hire,4/19/2017,657.6
Landlord Services,Electrical Work Regulations,Repairs & Maintenance,7069701,Chubb Fire & Security Limited,H058,Compliance,4/13/2017,11340
Landlord Services,Asbestos Surveys,Repairs & Maintenance,7069702,MCP ENVIRONMENTAL LLP,H058,Compliance,4/18/2017,10575.47
Planning & Regeneration,Hardware Maint Charge,ICT & Communications,7069703,NCC Services Ltd,P499,Development Control Service Unit,4/12/2017,930
Landlord Services,Prof Assns-Council,Grants & Subscriptions,7069706,Resolve Antisocial Behaviour,H021,ASB,4/18/2017,700
Strategic & Private Sector Housing,Salaries-Basic,Direct Employee Expenses,7069707,Local World Ltd,F313,SVPRS ? Syrian Vulnerable Person Resettlement Scheme CBC,4/18/2017,1729.8
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7069708,Loughborough Wellbeing Centre,C304,Community Grants,4/12/2017,750
Not Available,Expenditure,,7069709,Christchurch Theatre Club,X553,Town Hall Letting Income,4/12/2017,10000
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7069710,Charnwood Citizens Advice Bureau,C304,Community Grants,4/12/2017,14477.34
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7069711,Charnwood 20:20,C304,Community Grants,4/12/2017,2234.17
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7069712,Gorse Covert Community Association Ltd,C304,Community Grants,4/12/2017,4738.41
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7069713,Equality Action,C304,Community Grants,4/12/2017,4864.93
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7069714,John Storer Charnwood,C304,Community Grants,4/12/2017,2268.39
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7069715,Rosebery St Peter's Community Centre,C304,Community Grants,4/12/2017,1232.34
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7069716,Syston and District Volunteer Centre,C304,Community Grants,4/12/2017,2268.39
Housing,Grants and Contribution,,7069717,Leics County Council,Z210,DFG Disabled Facilities Grant,4/12/2017,2065
Customer Experience,Hardware Maint Charge,ICT & Communications,7069723,Invertomatic Victron UK Ltd,V002,External ICS Services,4/13/2017,2403.72
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7069724,Dell Corporation Ltd,Z085,Hardware Replacement Programme,4/13/2017,2158.65
Landlord Services,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7069731,George Walker (Tree Care) Ltd,H020,Tenancy Services,4/18/2017,1073.93
Planning & Regeneration,Staff Advertising,Indirect Employee Expenses,7069735,Redactive Publishing Ltd,P499,Development Control Service Unit,4/18/2017,1485
Planning & Regeneration,Staff Advertising,Indirect Employee Expenses,7069736,Redactive Publishing Ltd,P499,Development Control Service Unit,4/18/2017,1485
Finance and Property Services,Metered Water Charge,Water Services,7069739,Severn Trent Water,M800,Southfields Offices,4/12/2017,786.1
Strategic Support,Prof Assns-Council,Grants & Subscriptions,7069741,Local Government Association,A010,Corporate Management,4/18/2017,10450
Regulatory Services,Software Ann Charges/Maint Costs,ICT & Communications,7069742,WPS UK Ltd,M510,Beehive Lane Multi Storey Car Park,4/18/2017,1910.76
Regulatory Services,Software Ann Charges/Maint Costs,ICT & Communications,7069742,WPS UK Ltd,M522,Granby Street Shoppers Car Park,4/18/2017,6622
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7069744,Dell Corporation Ltd,Z085,Hardware Replacement Programme,4/18/2017,11706.6
Leisure & Culture,Cleaning Materials,Cleaning & Domestic Supplies,7069748,1st Class Hygiene,M700,Public Conveniences,4/12/2017,1086.86
Director Neighbourhoods & Community Wellbeing,Grants and Contribution,,7069749,Mountsorrel Parish Council,Z483,Mountsorrel - New Memorial Hall,4/12/2017,377668.25
Not Available,Expenditure,,7069750,Frama (UK) Ltd,X643,Franking Machine - The Oak,4/12/2017,4000
"Waste, Engineering & Open Spaces",Zero Waste Strategy,Services,7069752,SAI-PAC UK LTD,N840,Waste Recycling,4/18/2017,1850
Leisure & Culture,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7069755,Siemens Financial Services Ltd,T120,Town Hall Bars & Catering,4/12/2017,523.64
Customer Experience,Telephone-Land Lines,ICT & Communications,7069758,Daisy Communications Ltd,G115,Central Telephone Expenses,4/18/2017,6150.95
Landlord Services,Disabled Adaptations - Service & Repair,Repairs & Maintenance,7069759,Lift & Engineering Services Ltd,H058,Compliance,4/18/2017,735.54
Landlord Services,Fire Alarms-R&M/Serv,Repairs & Maintenance,7069760,Chubb Fire & Security Limited,H058,Compliance,4/13/2017,1019.92
Landlord Services,Fire Alarms-R&M/Serv,Repairs & Maintenance,7069761,Chubb Fire & Security Limited,H058,Compliance,4/13/2017,678
Landlord Services,Gas,Energy Costs,7069764,Total Gas & Power Limited,H030,Wardens Services,4/12/2017,1081.16
Landlord Services,Gas,Energy Costs,7069764,Total Gas & Power Limited,H030,Wardens Services,4/12/2017,578.08
Landlord Services,Gas,Energy Costs,7069764,Total Gas & Power Limited,H030,Wardens Services,4/12/2017,1512.68
Landlord Services,Gas,Energy Costs,7069764,Total Gas & Power Limited,H030,Wardens Services,4/12/2017,1041.8
Landlord Services,Gas,Energy Costs,7069764,Total Gas & Power Limited,H030,Wardens Services,4/12/2017,502.08
Landlord Services,Gas,Energy Costs,7069764,Total Gas & Power Limited,H030,Wardens Services,4/12/2017,926.14
Landlord Services,Gas,Energy Costs,7069764,Total Gas & Power Limited,H030,Wardens Services,4/12/2017,668.57
Landlord Services,Gas,Energy Costs,7069764,Total Gas & Power Limited,H030,Wardens Services,4/12/2017,850.47
Landlord Services,Gas,Energy Costs,7069764,Total Gas & Power Limited,H030,Wardens Services,4/12/2017,771.97
Landlord Services,Gas,Energy Costs,7069764,Total Gas & Power Limited,H030,Wardens Services,4/12/2017,1313.54
Landlord Services,Gas,Energy Costs,7069764,Total Gas & Power Limited,H030,Wardens Services,4/12/2017,804.53
Finance and Property Services,Gas,Energy Costs,7069764,Total Gas & Power Limited,M800,Southfields Offices,4/12/2017,1500.47
Finance and Property Services,Gas,Energy Costs,7069764,Total Gas & Power Limited,M825,Woodgate Chambers,4/12/2017,659.84
Leisure & Culture,Gas,Energy Costs,7069764,Total Gas & Power Limited,T001,Town Hall,4/12/2017,1716.77
Planning & Regeneration,Consultants Fees,Services,7069768,North West Leics District Council,P330,Local Plans Service Unit,4/13/2017,8747
Leisure & Culture,Buildings-R & M,Repairs & Maintenance,7069777,John Merison (BMC) Ltd,L930,Carillon Tower (War Memorial),4/18/2017,779.24
Regulatory Services,Stray Dogs & Bye Law,Private Contractors,7069780,College Garth Boarding Kennels,F200,Dog Control Services,4/19/2017,3562.88
Landlord Services,Prof Assns-Council,Grants & Subscriptions,7069785,HQN Ltd,H025,Housing Operations Business Support Team,4/13/2017,2800
Customer Experience,Mobile Phones,ICT & Communications,7069786,O2,G115,Central Telephone Expenses,4/13/2017,1980.95
Customer Experience,Comp Line/Modem Rent,ICT & Communications,7069787,Vodafone,G115,Central Telephone Expenses,4/13/2017,2443.03
Landlord Services,Electricity,Energy Costs,7069790,Total Gas & Power Limited,H012,Hostel Management,4/13/2017,852.49
Landlord Services,Electricity,Energy Costs,7069790,Total Gas & Power Limited,H020,Tenancy Services,4/13/2017,3726.64
Landlord Services,Electricity,Energy Costs,7069790,Total Gas & Power Limited,H030,Wardens Services,4/13/2017,895.78
"Waste, Engineering & Open Spaces",Electricity,Energy Costs,7069790,Total Gas & Power Limited,L530,Nanpantan Sports Ground,4/13/2017,935.5
Regulatory Services,Electricity,Energy Costs,7069790,Total Gas & Power Limited,M510,Beehive Lane Multi Storey Car Park,4/13/2017,9352.04
Finance and Property Services,Electricity,Energy Costs,7069790,Total Gas & Power Limited,M800,Southfields Offices,4/13/2017,4747.73
Finance and Property Services,Electricity,Energy Costs,7069790,Total Gas & Power Limited,M805,Southfields ICS Building,4/13/2017,2987.06
Finance and Property Services,Electricity,Energy Costs,7069790,Total Gas & Power Limited,M825,Woodgate Chambers,4/13/2017,837.5
Finance and Property Services,Electricity,Energy Costs,7069790,Total Gas & Power Limited,P135,Ark Business Centre,4/13/2017,5305.54
Finance and Property Services,Electricity,Energy Costs,7069790,Total Gas & Power Limited,P136,Oak Business Centre - Sileby,4/13/2017,2087.83
Leisure & Culture,Electricity,Energy Costs,7069790,Total Gas & Power Limited,T001,Town Hall,4/13/2017,2896.29
Leisure & Culture,Electricity,Energy Costs,7069790,Total Gas & Power Limited,T180,Charnwood Museum,4/13/2017,546.81
Strategic Support,Agency Staff,Direct Employee Expenses,7069791,Matrix SCM Limited,A200,Improvement & Organisational Development,4/13/2017,724.5
Strategic Support,Agency Staff,Direct Employee Expenses,7069791,Matrix SCM Limited,E010,Legal Services Service Unit,4/13/2017,849.9
Landlord Services,Agency Staff,Direct Employee Expenses,7069791,Matrix SCM Limited,H001,Responsive Repairs,4/13/2017,700.04
Landlord Services,Agency Staff,Direct Employee Expenses,7069791,Matrix SCM Limited,H020,Tenancy Services,4/13/2017,566.84
Landlord Services,Agency Staff,Direct Employee Expenses,7069791,Matrix SCM Limited,H022,Tenant Participation & Consultation,4/13/2017,750.24
Landlord Services,Agency Staff,Direct Employee Expenses,7069791,Matrix SCM Limited,H022,Tenant Participation & Consultation,4/13/2017,739.82
Landlord Services,Agency Staff,Direct Employee Expenses,7069791,Matrix SCM Limited,H054,Health and Safety,4/13/2017,1138.86
Landlord Services,Agency Staff,Direct Employee Expenses,7069791,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,4/13/2017,763.68
Landlord Services,Agency Staff,Direct Employee Expenses,7069791,Matrix SCM Limited,H058,Compliance,4/13/2017,532.8
