Automedia Ltd,14/11/2011,579.00,Environmental Services,Street Management Team,"Printing,Stat&Copying",Supplies & Services,,D0401,2B
Barron McCann Limited,07/11/2011,1105.12,Capital,Aingarth Sheltered Housing - access rights,Construction & Conversion,Capital,,Z0102,CA
Baton Productions,21/11/2011,3955.28,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Biffa Waste Services Ltd,15/11/2011,516.96,Planning & Development Services,Meadow Lane Industrial Site,Refuse Collection,Premises,,B0904,2C
Blunderbus Theatre Co,11/11/2011,1500.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Bottle Rocket Comedy Ltd,11/11/2011,800.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Bound & Gagged Ltd,29/11/2011,3674.51,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
British Parking Association,21/11/2011,585.00,Highways/Transportation,Beehive Lane Multi Storey Car Park,Prof Assns-Council,Supplies & Services,,D0801,3A
British Telecommunications,09/11/2011,778.32,Central Services,Central Telephone Expenses,Comp Line/Modem Rent,Supplies & Services,,D0621,SS
British Telecommunications plc,17/11/2011,26168.14,Central Services,Central Telephone Expenses,Telephone-Land Lines,Supplies & Services,,D0602,SS
British Telecommunications plc,17/11/2011,4704.00,Central Services,Central Telephone Expenses,Comp Line/Modem Rent,Supplies & Services,,D0621,SS
British Telecommunications plc,17/11/2011,586.00,Central Services,Central Telephone Expenses,Comp Line/Modem Rent,Supplies & Services,,D0621,SS
British Telecommunications plc,22/11/2011,586.00,Central Services,Central Telephone Expenses,Comp Line/Modem Rent,Supplies & Services,,D0621,SS
Browne Jacobson Solicitors,24/11/2011,766.46,Central Services,Legal Services Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,SS
CMS Training Ltd,07/11/2011,595.00,Central Services,Corporate Learning & Development,Corporate Training Expenses,Employees,,A0216,SS
Capita Business Services Ltd,07/11/2011,2020.11,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Pass through (Rent/Legal),Third Party Payments,,E0731,4A
Capita Business Services Ltd,07/11/2011,1585.28,Local Tax Collection,Council Tax Service Unit,Capita - Additional Payments,Third Party Payments,,E0730,1E
Capita Business Services Ltd,07/11/2011,6785.14,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Additional Payments,Third Party Payments,,E0730,4A
Capita Business Services Ltd,14/11/2011,2310.16,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Additional Payments,Third Party Payments,,E0730,4A
Capita Business Services Ltd,14/11/2011,5714.98,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Additional Payments,Third Party Payments,,E0730,4A
Capita Business Services Ltd,14/11/2011,1859.00,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Additional Payments,Third Party Payments,,E0730,4A
Carrier Air Conditioning,03/11/2011,601.34,Cultural & Related Services,Town Hall,Fix Plant/Pur/Rep/Mtc,Premises,,B0166,2A
Charnwood Neighbourhood Housing,04/11/2011,37379.00,Capital,Professional Fees (Y055 HRA ALMO),External Fees,Capital,,Z0107,CA
Charnwood Neighbourhood Housing,04/11/2011,2541.00,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Charnwood Neighbourhood Housing,24/11/2011,648.54,Capital,Tenant Bids,Construction & Conversion,Capital,,Z0102,CA
Chartered Inst Environmental Health,14/11/2011,700.00,Environmental Services,Housing Standards Service Unit,Subscriptions,Supplies & Services,,D0816,2B
Christchurch Theatre Group,03/11/2011,10000.00,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
College Garth Boarding Kennels,14/11/2011,-150.00,Environmental Services,Dog Control Services,Straying Fines,Income,,J0559,2B
College Garth Boarding Kennels,14/11/2011,2998.96,Environmental Services,Dog Control Services,Stray Dogs & Bye Law,Third Party Payments,,E0702,2B
College Garth Boarding Kennels,14/11/2011,-45.00,Environmental Services,Dog Control Services,Microchip Fees,Income,,J0560,2B
College Garth Boarding Kennels,14/11/2011,434.48,Cultural & Related Services,Parks-Loughborough,Dog Control Services,Third Party Payments,,E0712,2A
Complete Weed Control (Leicester),21/11/2011,2751.10,Central Services,Grounds Maintenance A/c,Sub Contractors,Supplies & Services,,D0544,SS
Complete Weed Control (Leicester),21/11/2011,956.45,Central Services,Grounds Maintenance A/c,Sub Contractors,Supplies & Services,,D0544,SS
Complete Weed Control (Leicester),21/11/2011,1596.95,Central Services,Grounds Maintenance A/c,Sub Contractors,Supplies & Services,,D0544,SS
Cornish King Bulb Growers,17/11/2011,956.22,Central Services,Grounds Maintenance A/c,General Materials,Supplies & Services,,D0145,SS
County Tankers,08/11/2011,595.00,Environmental Services,Cesspit Emptying,Cesspit Emptying,Third Party Payments,,E0710,2B
County Tankers,30/11/2011,525.00,Environmental Services,Cesspit Emptying,Cesspit Emptying,Third Party Payments,,E0710,2B
Creative62 Limited,15/11/2011,500.00,Central Services,Recreational Services,Early Years,Supplies & Services,,D1043,SS
D & C S Property Maintenance Ltd,03/11/2011,1261.50,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
D G Cleaning Services Ltd,21/11/2011,249.25,Central Services,Grounds Maintenance A/c,Cleaning Materials,Premises,,B0905,SS
D G Cleaning Services Ltd,21/11/2011,360.00,Central Services,Grounds Maintenance A/c,Cleaning Materials,Premises,,B0905,SS
DCM Projects Ltd,11/11/2011,500.00,Cultural & Related Services,Parks-Loughborough,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Daniels Porter Contruction,03/11/2011,28318.10,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Datamail Distribution Ltd,08/11/2011,4233.67,Central Services,Income Service Unit,Postages,Supplies & Services,,D0601,SS
Dave Roper Plumbing Ltd,29/11/2011,2348.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
David Kirton Designs,03/11/2011,990.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
De Lisle School,17/11/2011,528.00,Cultural & Related Services,Town Hall Concerts and Shows,Sales - General,Income,,J0301,2A
Dell Computer Corporation Ltd,17/11/2011,543.19,Capital,Hardware Replacement Programme,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Dell Computer Corporation Ltd,18/11/2011,14490.80,Capital,VMWare Upgrade,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Dell Computer Corporation Ltd,18/11/2011,17284.44,Capital,Storage Area Network (SAN),"Plant,Machinery & Equipment",Capital,,Z0104,CA
Dell Computer Corporation Ltd,18/11/2011,-2504.65,Capital,VMWare Upgrade,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Dell Computer Corporation Ltd,18/11/2011,37892.00,Capital,VMWare Upgrade,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Dell Computer Corporation Ltd,18/11/2011,608.00,Capital,Storage Area Network (SAN),"Plant,Machinery & Equipment",Capital,,Z0104,CA
Dell Computer Corporation Ltd,29/11/2011,2787.40,Capital,Hardware Replacement Programme,"Plant,Machinery & Equipment",Capital,,Z0104,CA
ESNA,24/11/2011,-260.00,Cultural & Related Services,Town Hall Concerts and Shows,Advertising Income,Income,,J0329,2A
ESNA,24/11/2011,-3626.98,Cultural & Related Services,Town Hall Lettings,Hire Charges-Rooms,Income,,J0532,2A
ESNA,24/11/2011,-549.42,Cultural & Related Services,Town Hall Lettings,Commission,Income,,J0210,2A
ESNA,24/11/2011,-1693.70,Cultural & Related Services,Town Hall Lettings,Fees & Charges Misc,Income,,J0501,2A
ESNA,24/11/2011,13186.00,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
Eastern Shires Purchasing Organisation,15/11/2011,22.36,Central Services,Crime Reduction,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,15/11/2011,1056.89,Central Services,Southfields Offices,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,15/11/2011,184.85,Central Services,Southfields ICS Building,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,15/11/2011,743.92,Trading Operations,Woodgate Chambers,Gas,Premises,,B0302,5F
Eastern Shires Purchasing Organisation,15/11/2011,1631.35,Cultural & Related Services,Town Hall,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,15/11/2011,-65.47,Cultural & Related Services,Charnwood Museum,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,15/11/2011,309.29,Cultural & Related Services,Charnwood Museum,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,29/11/2011,1656.00,Cultural & Related Services,Parks-Loughborough,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Egg Box Graphics,14/11/2011,-885.00,Central Services,Recreational Services,Active Together,Supplies & Services,,D1041,SS
Egg Box Graphics,14/11/2011,1020.00,Central Services,Recreational Services,Active Together,Supplies & Services,,D1041,SS
Egg Box Graphics,14/11/2011,885.00,Central Services,Recreational Services,Active Together,Supplies & Services,,D1041,SS
Event Lights Ltd,23/11/2011,1355.05,Cultural & Related Services,Town Hall Concerts and Shows,Promotional Activities,Supplies & Services,,D1010,2A
Festivelite,08/11/2011,684.00,Highways/Transportation,Festive Decorations and Illuminations,Equipment Etc P/R&M,Supplies & Services,,D0102,3A
Festivelite,16/11/2011,5641.66,Highways/Transportation,Festive Decorations and Illuminations,Equipment Etc P/R&M,Supplies & Services,,D0102,3A
Festivelite,30/11/2011,3804.00,Highways/Transportation,Festive Decorations and Illuminations,Festive Decoration - Erection,Supplies & Services,,D0120,3A
Festivelite,30/11/2011,8050.81,Highways/Transportation,Festive Decorations and Illuminations,Festive Decoration - Erection,Supplies & Services,,D0120,3A
Fleet (Line Markers) Ltd,18/11/2011,1390.00,Central Services,Grounds Maintenance A/c,General Materials,Supplies & Services,,D0145,SS
Frama (UK) Ltd,08/11/2011,2500.00,Miscellaneous,Franking Machines-TH,Expenditure,Control/Transfer Debits,,T2064,CN
Frank Haslam Milan,11/11/2011,1148.18,Capital,Aingarth Sheltered Housing - access rights,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,15/11/2011,3879.47,Capital,Dudley Court Sileby - 1st floor conver of bedsits,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,15/11/2011,303362.85,Capital,Non-Traditional Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,15/11/2011,30914.76,Capital,Non-Traditional Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,15/11/2011,43770.51,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,15/11/2011,135265.05,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,15/11/2011,31869.75,Capital,Electrical Upgrades,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,24/11/2011,5393.48,Capital,Electrical Upgrades,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,24/11/2011,43330.62,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
Freestyle Skateparks Ltd,17/11/2011,8925.00,Capital,Southfields Park - Recreattional Improv,External Fees,Capital,,Z0107,CA
Freeth Cartwright Llp,17/11/2011,1850.00,Cultural & Related Services,Leisure Centres Contract,Consultants Fees,Supplies & Services,,D0501,2A
Fusion Lifestyle,17/11/2011,-390.00,Cultural & Related Services,South Charnwood Leisure Centre,Advertising,Supplies & Services,,D0402,2A
Fusion Lifestyle,17/11/2011,10423.93,Cultural & Related Services,South Charnwood Leisure Centre,Swimming Charges,Income,,J0402,2A
Fusion Lifestyle,17/11/2011,-48.91,Cultural & Related Services,South Charnwood Leisure Centre,Salaries-Basic,Employees,,A0101,2A
Fusion Lifestyle,17/11/2011,-72.75,Cultural & Related Services,South Charnwood Leisure Centre,Licences,Supplies & Services,,D0810,2A
Fusion Lifestyle,17/11/2011,-786.78,Cultural & Related Services,South Charnwood Leisure Centre,Sport Equip P/R&M/Supplies,Supplies & Services,,D0109,2A
Fusion Lifestyle,17/11/2011,305.21,Cultural & Related Services,South Charnwood Leisure Centre,Swimming Charges,Income,,J0402,2A
Fusion Lifestyle,17/11/2011,679.17,Cultural & Related Services,South Charnwood Leisure Centre,Gym Income,Income,,J0439,2A
Fusion Lifestyle,17/11/2011,12806.48,Cultural & Related Services,South Charnwood Leisure Centre,Gym Income,Income,,J0439,2A
Fusion Lifestyle,17/11/2011,-1729.20,Miscellaneous,South Charnwood Swimming Pool Stock A/c,Income,Cash Inflow,,R2068,CN
Fusion Lifestyle,17/11/2011,-1030.89,Miscellaneous,South Charnwood Swimming Pool Stock A/c,Income,Cash Inflow,,R2068,CN
Fusion Lifestyle,17/11/2011,-203.00,Miscellaneous,South Charnwood Swimming Pool Stock A/c,Income,Cash Inflow,,R2068,CN
Fusion Lifestyle,17/11/2011,-270.00,Miscellaneous,Officers Petty Cash,Reduction in Floats,Control/Transfer Credits,,V2072,CN
Fusion Lifestyle,29/11/2011,4090.00,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
G B Water Ltd,21/11/2011,202.00,Cultural & Related Services,Lodge Farm Recreation Area,Buildings-R & M,Premises,,B0160,2A
G B Water Ltd,21/11/2011,350.00,Cultural & Related Services,Nanpantan Sports Ground,Buildings-R & M,Premises,,B0160,2A
G B Water Ltd,21/11/2011,393.00,Central Services,Southfields Offices,Legionella Risk Assessment & Control,Supplies & Services,,D0580,SS
G B Water Ltd,21/11/2011,150.00,Planning & Development Services,Ark Business Centre,Legionella Risk Assessment & Control,Supplies & Services,,D0580,2C
G B Water Ltd,21/11/2011,150.00,Planning & Development Services,Oak Business Centre - Sileby,Legionella Risk Assessment & Control,Supplies & Services,,D0580,2C
G4S Policing Skills Development,09/11/2011,-1280.00,Housing Services - General Fund,Benefits Admin Service Unit,External Training & Seminars,Employees,,A0210,4A
GPL Hire & Service,18/11/2011,675.00,Trading Operations,Markets-Loughborough,Fleet Contract - Lot 2 - GPL,Transport,,C0307,5F
GPL Hire & Service,24/11/2011,2566.48,Central Services,Grounds Maintenance A/c,GPL Contract H&F Management,Transport,,C0305,SS
GPL Hire & Service,24/11/2011,10604.23,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 2 - GPL,Transport,,C0307,SS
GPL Hire & Service,24/11/2011,340.16,Cultural & Related Services,Outwoods & Bluebell Wood,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2A
GPL Hire & Service,24/11/2011,987.49,Environmental Services,Loughborough Cemetery,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2B
GPL Hire & Service,24/11/2011,249.17,Environmental Services,Engineering Services (former S200),GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,24/11/2011,34211.98,Environmental Services,Waste Recycling,GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,24/11/2011,675.87,Central Services,Grounds Maintenance A/c,Uninsured Damage,Transport,,C0108,SS
George Walker (Tree Care) Ltd,16/11/2011,114.00,Cultural & Related Services,Parks-Loughborough,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,16/11/2011,378.00,Cultural & Related Services,Parks-Loughborough,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,16/11/2011,900.00,Cultural & Related Services,Parks-Loughborough,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,16/11/2011,600.00,Cultural & Related Services,Derby Road Playing Fields,"Mtc of Trees, Shrubs",Premises,,B0208,2A
Greasepaint,08/11/2011,-260.00,Cultural & Related Services,Town Hall Concerts and Shows,Commission,Income,,J0210,2A
Greasepaint,08/11/2011,-3626.98,Cultural & Related Services,Town Hall Lettings,Hire Charges-Rooms,Income,,J0532,2A
Greasepaint,08/11/2011,-588.92,Cultural & Related Services,Town Hall Lettings,Commission,Income,,J0210,2A
Greasepaint,08/11/2011,-1693.70,Cultural & Related Services,Town Hall Lettings,Fees & Charges Misc,Income,,J0501,2A
Greasepaint,08/11/2011,14134.00,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
Groundsman Tools & Supplies,15/11/2011,519.37,Central Services,Grounds Maintenance A/c,Small Equip & Tools,Supplies & Services,,D0141,SS
H & A Electrical Services,15/11/2011,2500.00,Capital,RG Renovation Grants,Grants and Contribution,Capital,,Z0105,CA
Hammicks Legal Bookshops Ltd,16/11/2011,38.67,Central Services,Legal Services Service Unit,Books & Periodicals,Supplies & Services,,D0403,SS
Hammicks Legal Bookshops Ltd,16/11/2011,-38.67,Central Services,Legal Services Service Unit,Books & Periodicals,Supplies & Services,,D0403,SS
Hammicks Legal Bookshops Ltd,16/11/2011,383.00,Central Services,Legal Services Service Unit,Books & Periodicals,Supplies & Services,,D0403,SS
Hammicks Legal Bookshops Ltd,16/11/2011,38.68,Environmental Services,Housing Standards Service Unit,Books & Periodicals,Supplies & Services,,D0403,2B
Hammicks Legal Bookshops Ltd,16/11/2011,-38.68,Environmental Services,Housing Standards Service Unit,Books & Periodicals,Supplies & Services,,D0403,2B
Hammicks Legal Bookshops Ltd,16/11/2011,383.00,Environmental Services,Housing Standards Service Unit,Books & Periodicals,Supplies & Services,,D0403,2B
Hammicks Legal Bookshops Ltd,16/11/2011,365.00,Central Services,Legal Services Service Unit,Books & Periodicals,Supplies & Services,,D0403,SS
Hammicks Legal Bookshops Ltd,16/11/2011,365.00,Environmental Services,Enviromental Protection Service Unit,Books & Periodicals,Supplies & Services,,D0403,2B
Hammicks Legal Bookshops Ltd,24/11/2011,723.00,Central Services,Legal Services Service Unit,Books & Periodicals,Supplies & Services,,D0403,SS
Hammicks Legal Bookshops Ltd,24/11/2011,515.00,Central Services,Legal Services Service Unit,Books & Periodicals,Supplies & Services,,D0403,SS
Hammicks Legal Bookshops Ltd,24/11/2011,1092.00,Central Services,Legal Services Service Unit,Books & Periodicals,Supplies & Services,,D0403,SS
Hamworthy Heating Ltd,29/11/2011,804.00,Cultural & Related Services,Town Hall,Boilers Purchase/R&M,Premises,,B0165,2A
Head Of Financial Services P/Cash,14/11/2011,500.00,Miscellaneous,Officers Petty Cash,Increased/New Floats,Control/Transfer Debits,,T2069,CN
Heineken UK Ltd,15/11/2011,870.89,Miscellaneous,Town Hall Bar Stocks,Purchase of Stock,Control/Transfer Debits,,T2062,CN
Heineken UK Ltd,29/11/2011,555.73,Miscellaneous,Town Hall Bar Stocks,Purchase of Stock,Control/Transfer Debits,,T2062,CN
Henton & Chattell Ltd,29/11/2011,828.00,Central Services,Grounds Maintenance A/c,Equipment Etc P/R&M,Supplies & Services,,D0102,SS
Herbert Baggaley Construction Ltd,25/11/2011,1311.00,Environmental Services,Public Conveniences,Buildings-R & M,Premises,,B0160,2B
Heritage Damp Proofing Company Ltd,15/11/2011,2196.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Holy Trinity Church Development Fund,03/11/2011,6600.00,Capital,Charnwood Community Grants,Grants and Contribution,Capital,,Z0105,CA
Hornbill Service Management Ltd,17/11/2011,3648.00,Central Services,Information & Communication Services SU,Consultants Fees,Supplies & Services,,D0501,SS
Imagine Theatre Limited,21/11/2011,35000.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
J F Hewitt & Son Ltd,25/11/2011,1500.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
J Plumb Build,03/11/2011,3570.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
J Plumb Build,23/11/2011,4631.80,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
J Plumb Build,25/11/2011,2431.15,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
J Rennocks & Sons,15/11/2011,4000.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
J Rennocks & Sons,23/11/2011,989.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
JNE Marketing,22/11/2011,1550.00,Central Services,Crime Reduction,Crime Prevention,Supplies & Services,,D0827,SS
K J Forbes T/a Caterpillar Pre School,09/11/2011,840.30,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
K J Forbes T/a Caterpillar Pre School,29/11/2011,956.86,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Killgerm Chemicals Ltd,29/11/2011,624.40,Environmental Services,Pest Control,Baits & Poisons,Supplies & Services,,D0114,2B
Kings Armoured Security Service Ltd,14/11/2011,128.86,Highways/Transportation,Beehive Lane Multi Storey Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,14/11/2011,220.80,Highways/Transportation,Beehive Lane Multi Storey Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,14/11/2011,27.42,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,14/11/2011,50.23,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,14/11/2011,2.74,Highways/Transportation,Southfields  Car Parks,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,14/11/2011,50.23,Highways/Transportation,Southfields  Car Parks,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,14/11/2011,50.23,Highways/Transportation,Granby Street Shoppers Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,14/11/2011,82.25,Highways/Transportation,Granby Street Shoppers Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,14/11/2011,16.45,Highways/Transportation,Pinfold Gate Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,14/11/2011,50.23,Highways/Transportation,Pinfold Gate Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,14/11/2011,16.45,Highways/Transportation,Southfields Extension Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,14/11/2011,50.23,Highways/Transportation,Southfields Extension Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
LCC Shelthorpe Community School,09/11/2011,4325.75,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
LCT Upholsterers Ltd,21/11/2011,3665.00,Corporate & Democratic Core,Civic Expenses Services Unit,Equipment Etc P/R&M,Supplies & Services,,D0102,1A
Lafarge Aggregates Ltd,02/11/2011,505.51,Central Services,Grounds Maintenance A/c,General Materials,Supplies & Services,,D0145,SS
Leawood Builders,11/11/2011,11445.60,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Leicester City Council,22/11/2011,8000.00,Corporate & Democratic Core,Corporate Management,Prof Assns-Council,Supplies & Services,,D0801,1A
Leicester Kofukan Karate Club,03/11/2011,613.50,Miscellaneous,Active Together Open Fund,Amount Recvd(Cur Yr),Cash Inflow,,R2058,CN
Leicestershire & Rutland County Golf Partnership,29/11/2011,1200.00,Central Services,Recreational Services,Active Together,Supplies & Services,,D1041,SS
Leicestershire Chorale Youth Find a Voice,03/11/2011,500.00,"General Grants, Bequests and Donations",Community Grants,Community Engagement  Grants,Supplies & Services,,D0863,1F
Leicestershire County Council (Mountfields Lodge,30/11/2011,2000.00,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Leicestershire Promotions,21/11/2011,500.00,Cultural & Related Services,Arts Policy & Public Events,Publicity,Supplies & Services,,D0415,2A
Leics County Council,03/11/2011,1119.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,03/11/2011,1109.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,08/11/2011,2763.00,Highways/Transportation,Granby Street Shoppers Car Park,Parking Penalty/Fine,Income,,J0584,3A
Leics County Council,08/11/2011,-1378.00,Highways/Transportation,Granby Street Shoppers Car Park,PCN Processing Charges,Supplies & Services,,D0591,3A
Leics County Council,09/11/2011,327145.15,Capital,Lough Eastern Gateway,External Fees,Capital,,Z0107,CA
Leics County Council,09/11/2011,203209.00,Capital,Loughborough Station Public Realm Improv Contbn,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,11/11/2011,3180.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,17/11/2011,625.00,Central Services,Corporate Learning & Development,Corporate Training Expenses,Employees,,A0216,SS
Leics County Council,18/11/2011,2519.17,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,22/11/2011,7189.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leics County Council,25/11/2011,293857.97,Capital,Lough Eastern Gateway,External Fees,Capital,,Z0107,CA
