Alf Wright Construction Ltd,22/11/2012,3039.60,Highways/Transportation,Beehive Lane Multi Storey Car Park,Buildings-R & M,Premises,,B0160,3A
All-Electric Productions,02/11/2012,2200.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Allsigns International Ltd,20/11/2012,727.76,Central Services,Southfields Offices,Buildings-R & M,Premises,,B0160,SS
Allstar Business Solutions Ltd,28/11/2012,1600.00,Housing Services-HRA Net Cost of Service,Responsive Repairs,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,28/11/2012,900.00,Housing Services-HRA Net Cost of Service,Planned Maintenance,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,28/11/2012,1002.97,Housing Services-HRA Net Cost of Service,Voids Repairs,Fuel,Transport,,C0101,4B
Amande Concerts UK,06/11/2012,4580.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Anglia Stairlifts Ltd,05/11/2012,4105.00,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,05/11/2012,2510.00,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,20/11/2012,3300.00,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Anglian Windows Ltd,08/11/2012,5177.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Anthony Collins Solicitors  LLP,21/11/2012,1360.00,Housing Services-HRA Net Cost of Service,HRA Housing Transition,Legal Costs/Court Fees,Supplies & Services,,D0504,4B
Anthony Collins Solicitors  LLP,19/11/2012,509.50,Housing Services-HRA Net Cost of Service,HRA Housing Transition,Legal Costs/Court Fees,Supplies & Services,,D0504,4B
AON Ltd,13/11/2012,1601.45,Housing Services-HRA Net Cost of Service,Housing Income Team,Premises Insurance Premiums,Premises,,B1001,4B
APB (Leicester) LLP,07/11/2012,3000.00,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Aqua Solutions Team,08/11/2012,3980.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Artistes International Artistes Ltd,27/11/2012,4670.90,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Aston Gas Services Limited,06/11/2012,97.35,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Aston Gas Services Limited,06/11/2012,576.90,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Aston Gas Services Limited,06/11/2012,576.90,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Aston Gas Services Limited,06/11/2012,96.90,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Audit Commission,08/11/2012,1552.50,Corporate & Democratic Core,External Financial Overheads,External Audit Fees,Supplies & Services,,D0507,1A
Audit Commission,20/11/2012,1150.00,Corporate & Democratic Core,External Financial Overheads,External Audit Fees,Supplies & Services,,D0507,1A
Auditware Systems Limited,20/11/2012,895.00,Central Services,Audit & Risk SU,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Automated Designs Ltd (SATaRE),02/11/2012,1275.00,Environmental Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,2B
Automedia Ltd,02/11/2012,628.00,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,"Printing,Stat&Copying",Supplies & Services,,D0401,3A
Automedia Ltd,02/11/2012,628.00,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,"Printing,Stat&Copying",Supplies & Services,,D0401,3A
Avonmore Associates,26/11/2012,1250.00,Cultural & Related Services,Parks-Loughborough,Sub Contractors,Supplies & Services,,D0544,2A
Avonmore Associates,26/11/2012,1250.00,Cultural & Related Services,Nanpantan Sports Ground,Sub Contractors,Supplies & Services,,D0544,2A
Avonmore Associates,26/11/2012,1250.00,Cultural & Related Services,Park Road Sports Ground,Sub Contractors,Supplies & Services,,D0544,2A
B & B Business Equipment Ltd,06/11/2012,709.00,Central Services,Development Control Service Unit,"Printing,Stat&Copying",Supplies & Services,,D0401,SS
Ball4All CIC,27/11/2012,1000.00,"General Grants, Bequests and Donations",Community Grants,Stayning Healthy Community Grant,Supplies & Services,,D0832,1F
Bancroft Consulting Ltd,13/11/2012,3842.00,Planning & Development Services,Appeals & Enforcements,Consultants Fees,Supplies & Services,,D0501,2C
Beaver Childcare Ltd,26/11/2012,3716.50,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
Blaby Audio Visual Ltd,16/11/2012,904.00,Central Services,Contact Centre- General Fund,Purchase of Computer Equip,Supplies & Services,,D0604,SS
Black Crystal,06/11/2012,1280.00,Trading Operations,Markets-Loughborough,Equipment Etc P/R&M,Supplies & Services,,D0102,5F
British Telecommunications,07/11/2012,778.32,Central Services,Central Telephone Expenses,Comp Line/Modem Rent,Supplies & Services,,D0621,SS
British Telecommunications plc,13/11/2012,22429.93,Central Services,Central Telephone Expenses,Telephone-Land Lines,Supplies & Services,,D0602,SS
British Telecommunications plc,15/11/2012,4868.00,Central Services,Central Telephone Expenses,Comp Line/Modem Rent,Supplies & Services,,D0621,SS
British Telecommunications plc,20/11/2012,606.50,Central Services,Central Telephone Expenses,Comp Line/Modem Rent,Supplies & Services,,D0621,SS
British Telecommunications plc,20/11/2012,606.50,Central Services,Central Telephone Expenses,Comp Line/Modem Rent,Supplies & Services,,D0621,SS
Broadland Guarding Services,08/11/2012,1237.50,Environmental Services,CCTV Monitoring,Agency Staff,Employees,,A0153,2B
C S Saunders T/a Black Cat Ironwork,15/11/2012,595.00,Cultural & Related Services,Parks-Loughborough,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Capita Business Services Ltd,12/11/2012,1441.35,Housing Services - General Fund,Benefits Admin Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,4A
Capita Business Services Ltd,12/11/2012,10521.83,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Pass through (Rent/Legal),Third Party Payments,,E0731,4A
Capita Business Services Ltd,13/11/2012,264245.52,Local Tax Collection,Council Tax Service Unit,Shared Services Contractor,Third Party Payments,,E0723,1E
Capita Business Services Ltd,13/11/2012,24022.32,Local Tax Collection,NNDR Service Unit,Shared Services Contractor,Third Party Payments,,E0723,1E
Capita Business Services Ltd,13/11/2012,312290.16,Housing Services - General Fund,Benefits Admin Service Unit,Shared Services Contractor,Third Party Payments,,E0723,4A
Capita Business Services Ltd,13/11/2012,31935.63,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Additional Payments,Third Party Payments,,E0730,4A
Capita Business Services Ltd,13/11/2012,31229.00,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Pass through (Rent/Legal),Third Party Payments,,E0731,4A
Capita Business Services Ltd,16/11/2012,53100.00,Local Tax Collection,Localisation of Council Tax,Consultants Fees,Supplies & Services,,D0501,1E
Care And Repair (W Leics) Ltd,09/11/2012,539.84,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Cedars Hotel,26/11/2012,670.83,Housing Services - General Fund,Homelessness Prevention Fund,Bed & Breakfast Expenses,Third Party Payments,,E0701,4A
Charnwood 20:20,22/11/2012,3250.00,"General Grants, Bequests and Donations",Community Grants,Community Development Grants,Supplies & Services,,D0830,1F
Charnwood Citizens Advice Bureau,21/11/2012,12972.00,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
Charnwood Neighbourhood Housing,02/11/2012,-6356.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Charnwood Neighbourhood Housing,09/11/2012,23186.59,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Software-Pur/Init Charges,Supplies & Services,,D0615,4B
Charnwood Neighbourhood Housing,09/11/2012,969.05,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Furniture-P/R&M,Supplies & Services,,D0101,4B
Charnwood Neighbourhood Housing,09/11/2012,3979.63,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Technical Equipment,Supplies & Services,,D0128,4B
Charnwood Neighbourhood Housing,09/11/2012,27332.11,Capital,CNH Asset Purchase,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Charnwood Neighbourhood Housing,13/11/2012,-27332.11,Capital,CNH Asset Purchase,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Charnwood Neighbourhood Housing,13/11/2012,-23186.59,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Software-Pur/Init Charges,Supplies & Services,,D0615,4B
Charnwood Neighbourhood Housing,13/11/2012,-969.05,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Furniture-P/R&M,Supplies & Services,,D0101,4B
Charnwood Neighbourhood Housing,13/11/2012,-3979.63,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Technical Equipment,Supplies & Services,,D0128,4B
Charnwood Neighbourhood Housing,16/11/2012,27332.11,Capital,CNH Asset Purchase,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Charnwood Neighbourhood Housing,16/11/2012,5881.60,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Software-Pur/Init Charges,Supplies & Services,,D0615,4B
Charnwood Neighbourhood Housing,16/11/2012,2462.30,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Software-Pur/Init Charges,Supplies & Services,,D0615,4B
Charnwood Neighbourhood Housing,16/11/2012,250.53,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Furniture-P/R&M,Supplies & Services,,D0101,4B
Charnwood Neighbourhood Housing,16/11/2012,253.56,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Software-Pur/Init Charges,Supplies & Services,,D0615,4B
Charnwood Neighbourhood Housing,16/11/2012,324.64,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Technical Equipment,Supplies & Services,,D0128,4B
Charnwood Neighbourhood Housing,16/11/2012,10397.23,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Software-Pur/Init Charges,Supplies & Services,,D0615,4B
Charnwood Neighbourhood Housing,16/11/2012,874.98,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Technical Equipment,Supplies & Services,,D0128,4B
Charnwood Neighbourhood Housing,16/11/2012,327.82,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Software-Pur/Init Charges,Supplies & Services,,D0615,4B
Charnwood Neighbourhood Housing,16/11/2012,2780.01,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Technical Equipment,Supplies & Services,,D0128,4B
Charnwood Neighbourhood Housing,16/11/2012,3864.08,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Software-Pur/Init Charges,Supplies & Services,,D0615,4B
Charnwood Neighbourhood Housing,16/11/2012,718.52,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Furniture-P/R&M,Supplies & Services,,D0101,4B
Charnwood Neighbourhood Housing,26/11/2012,1013.64,Housing Services-HRA Net Cost of Service,Central Control,Interest Payable,Supplies & Services,,D0410,4B
Charnwood Neighbourhood Housing,26/11/2012,3836.62,Miscellaneous,Finance Leases Holding A/c,Annual Lease (Principal),Control/Transfer Debits,,T1339,CN
Coactive Aspiren Ltd,12/11/2012,2650.00,Local Tax Collection,Localisation of Council Tax,Consultants Fees,Supplies & Services,,D0501,1E
Cobden Primary School,26/11/2012,4171.00,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
College Garth Boarding Kennels,09/11/2012,-175.00,Environmental Services,Dog Control Services,Straying Fines,Income,,J0559,2B
College Garth Boarding Kennels,09/11/2012,3422.54,Environmental Services,Dog Control Services,Stray Dogs & Bye Law,Third Party Payments,,E0702,2B
College Garth Boarding Kennels,09/11/2012,-3422.54,Environmental Services,Dog Control Services,Stray Dogs & Bye Law,Third Party Payments,,E0702,2B
College Garth Boarding Kennels,09/11/2012,2964.53,Environmental Services,Dog Control Services,Stray Dogs & Bye Law,Third Party Payments,,E0702,2B
College Garth Boarding Kennels,09/11/2012,458.01,Cultural & Related Services,Parks-Loughborough,Dog Control Services,Third Party Payments,,E0712,2A
Comensura Ltd,06/11/2012,201.00,Corporate & Democratic Core,Committee Administration Service Unit,Agency Staff,Employees,,A0153,1A
Comensura Ltd,06/11/2012,248.74,Corporate & Democratic Core,Committee Administration Service Unit,Agency Staff,Employees,,A0153,1A
Comensura Ltd,06/11/2012,174.87,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,06/11/2012,323.03,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,06/11/2012,323.03,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,06/11/2012,314.29,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,06/11/2012,218.81,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,06/11/2012,325.63,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,06/11/2012,174.60,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,06/11/2012,174.60,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,06/11/2012,275.16,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,06/11/2012,188.80,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,08/11/2012,441.39,Central Services,Chief Executive's Team Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,08/11/2012,247.23,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,08/11/2012,229.24,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,08/11/2012,323.03,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,08/11/2012,174.60,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,15/11/2012,435.51,Central Services,Chief Executive's Team Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,15/11/2012,180.90,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,15/11/2012,385.54,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,15/11/2012,385.54,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,15/11/2012,174.60,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,21/11/2012,330.09,Central Services,Chief Executive's Team Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,21/11/2012,432.56,Central Services,Chief Executive's Team Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,21/11/2012,265.32,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,21/11/2012,385.54,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,21/11/2012,174.60,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,30/11/2012,423.73,Central Services,Chief Executive's Team Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,30/11/2012,185.56,Corporate & Democratic Core,Committee Administration Service Unit,Agency Staff,Employees,,A0153,1A
Comensura Ltd,30/11/2012,920.79,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,30/11/2012,241.20,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,30/11/2012,292.48,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,30/11/2012,385.54,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,30/11/2012,364.70,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,30/11/2012,270.92,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,30/11/2012,343.86,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,30/11/2012,78.36,Central Services,Southfields Offices,Agency Staff,Employees,,A0153,SS
Comensura Ltd,30/11/2012,354.28,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,30/11/2012,211.00,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,30/11/2012,178.96,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,30/11/2012,265.92,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,30/11/2012,265.92,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,30/11/2012,265.70,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,30/11/2012,277.00,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,30/11/2012,367.30,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,30/11/2012,271.46,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,30/11/2012,325.62,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Cornish King Bulb Growers,09/11/2012,1668.05,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
CPA Surveyors Ltd,13/11/2012,520.00,Planning & Development Services,Planning Applications,Planning Charges,Income,,J0545,2C
David Kirton Designs,08/11/2012,960.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
De Montfort University,07/11/2012,2100.00,Cultural & Related Services,Town Hall,External Training & Seminars,Employees,,A0210,2A
Dell Computer Corporation Ltd,02/11/2012,957.51,Central Services,Contact Centre- General Fund,Purchase of Computer Equip,Supplies & Services,,D0604,SS
Dell Computer Corporation Ltd,02/11/2012,2795.00,Capital,Hardware Replacement Programme,"Plant,Machinery & Equipment",Capital,,Z0104,CA
DX Network Services Ltd,15/11/2012,2137.98,Central Services,Customer Service Centre,Postages,Supplies & Services,,D0601,SS
Eastern Shires Purchasing Organisation,16/11/2012,56.14,Environmental Services,Crime Reduction,Gas,Premises,,B0302,2B
Eastern Shires Purchasing Organisation,16/11/2012,54.44,Environmental Services,Crime Reduction,Gas,Premises,,B0302,2B
Eastern Shires Purchasing Organisation,16/11/2012,995.92,Trading Operations,Woodgate Chambers,Gas,Premises,,B0302,5F
Eastern Shires Purchasing Organisation,16/11/2012,1882.21,Cultural & Related Services,Town Hall,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,16/11/2012,216.29,Cultural & Related Services,Charnwood Museum,Gas,Premises,,B0302,2A
ESNA,26/11/2012,-300.00,Cultural & Related Services,Town Hall Concerts and Shows,Advertising Income,Income,,J0329,2A
ESNA,26/11/2012,-40.00,Cultural & Related Services,Town Hall Concerts and Shows,Advertising Income,Income,,J0329,2A
ESNA,26/11/2012,-3946.60,Cultural & Related Services,Town Hall Lettings,Hire Charges-Rooms,Income,,J0532,2A
ESNA,26/11/2012,-1693.70,Cultural & Related Services,Town Hall Lettings,Fees & Charges Misc,Income,,J0501,2A
ESNA,26/11/2012,-707.04,Cultural & Related Services,Town Hall Lettings,Commission,Income,,J0210,2A
ESNA,26/11/2012,16969.00,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
Event Lights Ltd,09/11/2012,756.60,Cultural & Related Services,Town Hall Concerts and Shows,Promotional Activities,Supplies & Services,,D1010,2A
Event Lights Ltd,09/11/2012,19.75,Cultural & Related Services,Town Hall Concerts and Shows,Promotional Activities,Supplies & Services,,D1010,2A
Fence 4 Events,28/11/2012,250.00,Cultural & Related Services,Loughborough Fair,Site Prep & Clearance,Premises,,B0209,2A
Fence 4 Events,28/11/2012,400.00,Planning & Development Services,Town Centre Management SU,Publicity,Supplies & Services,,D0415,2C
Festivelite,30/11/2012,350.00,Highways/Transportation,Festive Decorations and Illuminations,Festive Decoration - Erection,Supplies & Services,,D0120,3A
Festivelite,30/11/2012,8051.81,Highways/Transportation,Festive Decorations and Illuminations,Festive Decoration - Erection,Supplies & Services,,D0120,3A
Festivelite,30/11/2012,2052.00,Highways/Transportation,Festive Decorations and Illuminations,Equipment Etc P/R&M,Supplies & Services,,D0102,3A
Frama (UK) Ltd,20/11/2012,500.00,Miscellaneous,Franking Machines-TH,Expenditure,Control/Transfer Debits,,T2064,CN
Frank Haslam Milan,08/11/2012,225117.00,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,08/11/2012,359862.32,Capital,Non-Traditional Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,08/11/2012,115741.95,Capital,Kitchens,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,08/11/2012,66122.98,Capital,Electrical Upgrades,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,08/11/2012,23323.92,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,08/11/2012,34712.43,Capital,Dudley Court Sileby - 1st floor conver of bedsits,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,08/11/2012,2028.36,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,08/11/2012,6167.16,Capital,Minor Adaptations,Construction & Conversion,Capital,,Z0102,CA
Freehand Theatre,06/11/2012,500.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Fusion Lifestyle,07/11/2012,28805.32,Cultural & Related Services,Leisure Centres Contract,Management Contract Fee,Third Party Payments,,E0709,2A
G & S Tree Gardening Services,26/11/2012,1420.75,Capital,Tenant Bids,Construction & Conversion,Capital,,Z0102,CA
G F Tomlinson Building Ltd,19/11/2012,52094.90,Capital,Office Accommodation Strategy 2012/13,Construction & Conversion,Capital,,Z0102,CA
G F Tomlinson Building Ltd,19/11/2012,65768.42,Capital,Office Accommodation Strategy 2012/13,Construction & Conversion,Capital,,Z0102,CA
GBTS(UK) Limited,07/11/2012,600.00,Central Services,Contact Centre- General Fund,External Software Dev,Supplies & Services,,D0612,SS
GBTS(UK) Limited,07/11/2012,200.00,Central Services,Contact Centre- General Fund,External Software Dev,Supplies & Services,,D0612,SS
Generator Associates Limited,15/11/2012,945.95,Cultural & Related Services,Arts Policy & Public Events,Olympics 2012 Expenditure,Supplies & Services,,D1006,2A
George Walker (Syston) Ltd,12/11/2012,1520.00,Environmental Services,Loughborough Cemetery,Small Equip & Tools,Supplies & Services,,D0141,2B
George Walker (Tree Care) Ltd,13/11/2012,907.06,Cultural & Related Services,Open Spaces & Recreation,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,13/11/2012,832.34,Cultural & Related Services,Allotments-Loughborough,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Glebe House Enterprises Ltd,29/11/2012,500.00,"General Grants, Bequests and Donations",Community Grants,Loughborough Community Grants,Supplies & Services,,D0838,1F
Go-Getta Community Interest Company,02/11/2012,2000.00,Miscellaneous,CSARA - Sport Unlimited 5-19 yrs old,Expenditure,Control/Transfer Debits,,T2064,CN
GPL Hire & Service,06/11/2012,4080.00,Central Services,Grounds Maintenance A/c,Small Equip & Tools,Supplies & Services,,D0141,SS
GPL Hire & Service,06/11/2012,1360.00,Central Services,Grounds Maintenance A/c,Equipment etc-Hire,Supplies & Services,,D0103,SS
GPL Hire & Service,20/11/2012,613.08,Trading Operations,Markets-Loughborough,Hire of Vehicles,Transport,,C0301,5F
GPL Hire & Service,20/11/2012,79.55,Central Services,Grounds Maintenance A/c,GPL Contract H & F Management,Transport,,C0305,SS
GPL Hire & Service,20/11/2012,2376.63,Central Services,Grounds Maintenance A/c,GPL Contract H & F Management,Transport,,C0305,SS
GPL Hire & Service,20/11/2012,10604.24,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 2 - GPL,Transport,,C0307,SS
GPL Hire & Service,20/11/2012,340.16,Cultural & Related Services,Outwoods & Bluebell Wood,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2A
GPL Hire & Service,20/11/2012,987.49,Environmental Services,Loughborough Cemetery,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2B
GPL Hire & Service,20/11/2012,261.12,Environmental Services,Engineering Services,GPL Contract H & F Management,Transport,,C0305,2B
GPL Hire & Service,20/11/2012,3406.00,Environmental Services,Waste Recycling,GPL Contract H & F Management,Transport,,C0305,2B
GPL Hire & Service,28/11/2012,3040.00,Central Services,Grounds Maintenance A/c,Equipment etc-Hire,Supplies & Services,,D0103,SS
